TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;
Tratta nr.143 SR206, Km 26.265, Collesalvetti(LI) (flussi ascendente/discendente);;;;;;;;;;;;;;;Tratta nr.143 SR206, Km 26.265, Collesalvetti(LI) (flusso ascendente);;;;;;;;;;;;;;;Tratta nr.143 SR206, Km 26.265, Collesalvetti(LI) (flusso discendente);;;;;;;;;;;;;
Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi
22/04/2018;40;8504;23;310;56;0;18;3;0;8954;523;18;953;;22/04/2018;25;4537;11;209;35;0;12;3;0;4832;275;18;718;;22/04/2018;15;3967;12;101;21;0;6;0;0;4122;248;11;425
23/04/2018;24;6353;11;715;291;73;436;15;0;7918;493;8;642;;23/04/2018;20;3196;3;356;135;27;212;10;0;3959;251;8;376;;23/04/2018;4;3157;8;359;156;46;224;5;0;3959;242;17;330
24/04/2018;16;6657;21;748;281;60;438;26;0;8247;496;18;649;;24/04/2018;10;3061;5;430;113;23;206;12;0;3860;241;8;387;;24/04/2018;6;3596;16;318;168;37;232;14;0;4387;255;18;377
25/04/2018;60;9552;16;321;52;3;102;2;0;10108;616;18;1050;;25/04/2018;46;4841;5;194;26;2;44;1;0;5159;301;18;806;;25/04/2018;14;4711;11;127;26;1;58;1;0;4949;314;11;737
26/04/2018;23;6276;31;812;318;51;418;18;0;7947;498;8;659;;26/04/2018;18;3049;14;493;142;24;204;13;0;3957;253;8;409;;26/04/2018;5;3227;17;319;176;27;214;5;0;3990;245;18;326
27/04/2018;24;6436;55;929;396;81;467;16;0;8404;505;17;728;;27/04/2018;16;2955;15;494;160;28;208;11;0;3887;241;8;381;;27/04/2018;8;3481;40;435;236;53;259;5;0;4517;264;17;394
28/04/2018;19;7240;36;681;206;15;185;11;0;8393;498;10;664;;28/04/2018;12;2867;14;349;42;5;85;6;0;3380;201;18;273;;28/04/2018;7;4373;22;332;164;10;100;5;0;5013;298;11;438
29/04/2018;16;7981;20;502;75;0;14;3;0;8611;497;18;777;;29/04/2018;11;3830;8;313;24;0;7;3;0;4196;236;18;539;;29/04/2018;5;4151;12;189;51;0;7;0;0;4415;261;11;459
30/04/2018;27;7192;21;826;300;77;330;21;1;8795;537;18;726;;30/04/2018;24;3697;8;445;152;32;167;13;0;4538;277;18;392;;30/04/2018;3;3495;13;381;148;45;163;8;1;4257;260;11;346
01/05/2018;7;6758;12;601;135;2;46;2;0;7563;476;11;822;;01/05/2018;5;4146;8;478;123;1;15;2;0;4778;307;16;497;;01/05/2018;2;2612;4;123;12;1;31;0;0;2785;169;11;375
02/05/2018;3;5510;5;778;250;57;408;19;1;7031;440;8;532;;02/05/2018;3;2710;2;443;118;22;206;11;0;3515;224;8;353;;02/05/2018;0;2800;3;335;132;35;202;8;1;3516;215;18;313
03/05/2018;7;5930;12;739;278;66;542;29;0;7603;471;8;604;;03/05/2018;6;2755;6;465;143;26;257;19;0;3677;234;8;358;;03/05/2018;1;3175;6;274;135;40;285;10;0;3926;237;19;353
04/05/2018;16;6061;11;843;296;56;413;27;0;7723;478;17;582;;04/05/2018;13;2808;6;508;140;24;181;20;0;3700;235;8;340;;04/05/2018;3;3253;5;335;156;32;232;7;0;4023;243;19;359
05/05/2018;11;6054;21;417;76;8;191;4;0;6782;408;16;540;;05/05/2018;5;2742;9;224;33;4;85;4;0;3106;188;18;231;;05/05/2018;6;3312;12;193;43;4;106;0;0;3676;219;16;322
06/05/2018;7;5816;11;274;20;0;16;1;0;6145;360;18;571;;06/05/2018;7;3079;5;122;10;0;9;1;0;3233;193;17;335;;06/05/2018;0;2737;6;152;10;0;7;0;0;2912;167;18;264
07/05/2018;12;5871;22;712;325;58;431;23;0;7454;468;8;615;;07/05/2018;7;2969;10;341;132;25;197;13;0;3694;235;8;381;;07/05/2018;5;2902;12;371;193;33;234;10;0;3760;233;17;310
08/05/2018;19;5365;18;975;338;109;481;23;0;7328;458;8;606;;08/05/2018;17;2598;4;521;138;35;232;13;0;3558;227;8;378;;08/05/2018;2;2767;14;454;200;74;249;10;0;3770;230;18;313
09/05/2018;5;5702;10;781;284;78;507;24;0;7391;464;17;595;;09/05/2018;4;2772;3;389;142;26;233;13;0;3582;228;7;346;;09/05/2018;1;2930;7;392;142;52;274;11;0;3809;236;19;348
10/05/2018;13;6229;22;693;375;70;534;18;3;7957;480;8;608;;10/05/2018;10;2924;6;410;165;23;271;12;2;3823;237;8;364;;10/05/2018;3;3305;16;283;210;47;263;6;1;4134;244;18;342
11/05/2018;25;6509;29;762;318;62;436;20;0;8161;490;8;601;;11/05/2018;21;2858;14;486;135;23;194;13;0;3744;232;8;368;;11/05/2018;4;3651;15;276;183;39;242;7;0;4417;258;19;374
12/05/2018;11;6595;34;600;94;8;164;10;0;7516;448;11;517;;12/05/2018;8;2921;12;368;30;3;74;7;0;3423;203;17;265;;12/05/2018;3;3674;22;232;64;5;90;3;0;4093;245;11;318
13/05/2018;21;7135;18;318;62;2;4;2;0;7562;440;17;881;;13/05/2018;18;3911;9;212;38;1;4;1;0;4194;244;17;646;;13/05/2018;3;3224;9;106;24;1;0;1;0;3368;196;12;317
14/05/2018;7;6127;8;667;273;59;437;20;0;7598;477;17;590;;14/05/2018;4;3014;6;383;123;17;222;12;0;3781;242;7;351;;14/05/2018;3;3113;2;284;150;42;215;8;0;3817;236;18;319
15/05/2018;15;5985;16;607;241;74;433;15;1;7387;458;17;598;;15/05/2018;11;2883;3;349;112;27;203;10;0;3598;228;7;354;;15/05/2018;4;3102;13;258;129;47;230;5;1;3789;229;19;333
16/05/2018;6;5938;15;606;241;80;485;20;0;7391;459;8;562;;16/05/2018;4;2819;5;348;115;32;231;13;0;3567;228;7;335;;16/05/2018;2;3119;10;258;126;48;254;7;0;3824;231;18;326
17/05/2018;54;6222;18;643;300;47;425;16;10;7735;480;17;581;;17/05/2018;11;2867;6;359;146;20;198;13;6;3626;231;8;353;;17/05/2018;43;3355;12;284;154;27;227;3;4;4109;249;15;329
18/05/2018;25;6549;16;774;277;77;441;25;0;8184;493;17;618;;18/05/2018;15;2883;3;496;117;39;210;16;0;3779;235;7;321;;18/05/2018;10;3666;13;278;160;38;231;9;0;4405;258;19;368
19/05/2018;23;7403;18;582;126;7;163;8;0;8330;496;18;624;;19/05/2018;19;3205;6;352;33;3;70;6;0;3694;223;18;338;;19/05/2018;4;4198;12;230;93;4;93;2;0;4636;273;11;406
20/05/2018;18;7723;22;393;73;1;4;0;0;8234;463;18;883;;20/05/2018;10;4121;8;280;56;1;2;0;0;4478;246;18;602;;20/05/2018;8;3602;14;113;17;0;2;0;0;3756;217;11;373
21/05/2018;25;5841;15;680;244;64;443;17;0;7329;461;17;570;;21/05/2018;16;2848;9;402;108;23;219;9;0;3634;233;8;363;;21/05/2018;9;2993;6;278;136;41;224;8;0;3695;227;18;324
22/05/2018;15;5912;9;805;200;53;523;16;0;7533;474;17;582;;22/05/2018;6;2736;2;530;98;24;233;8;0;3637;232;8;323;;22/05/2018;9;3176;7;275;102;29;290;8;0;3896;242;17;321
23/05/2018;15;6100;19;680;268;56;522;14;0;7674;475;8;583;;23/05/2018;10;2899;7;401;133;26;237;10;0;3723;236;8;354;;23/05/2018;5;3201;12;279;135;30;285;4;0;3951;239;19;342
24/05/2018;23;6246;15;646;303;60;547;24;0;7864;482;17;594;;24/05/2018;17;2911;2;401;132;27;255;16;0;3761;234;8;352;;24/05/2018;6;3335;13;245;171;33;292;8;0;4103;248;19;346
25/05/2018;17;6854;20;768;364;68;526;18;0;8635;521;18;656;;25/05/2018;13;2974;4;422;140;26;242;12;0;3833;238;7;335;;25/05/2018;4;3880;16;346;224;42;284;6;0;4802;282;19;439
26/05/2018;19;7602;21;559;145;6;195;11;0;8558;508;10;720;;26/05/2018;13;3128;8;279;37;4;88;8;0;3565;208;17;334;;26/05/2018;6;4474;13;280;108;2;107;3;0;4993;299;10;522
27/05/2018;20;8371;18;453;120;0;5;2;0;8989;511;18;877;;27/05/2018;13;4581;5;349;94;0;4;2;0;5048;275;18;668;;27/05/2018;7;3790;13;104;26;0;1;0;0;3941;236;10;444
28/05/2018;13;6027;17;787;288;63;444;17;0;7656;474;8;634;;28/05/2018;12;3020;7;432;147;27;215;9;0;3869;243;8;394;;28/05/2018;1;3007;10;355;141;36;229;8;0;3787;230;18;329
29/05/2018;21;5644;16;911;278;66;491;20;0;7447;462;8;579;;29/05/2018;15;2733;6;507;134;26;224;14;0;3659;230;8;356;;29/05/2018;6;2911;10;404;144;40;267;6;0;3788;232;19;339
30/05/2018;9;5650;14;909;298;71;535;20;0;7506;465;8;605;;30/05/2018;5;2728;6;516;144;28;258;10;0;3695;236;8;364;;30/05/2018;4;2922;8;393;154;43;277;10;0;3811;230;19;326
31/05/2018;13;6252;21;794;308;70;541;22;0;8021;494;8;589;;31/05/2018;7;2860;9;486;128;32;266;11;0;3799;237;8;348;;31/05/2018;6;3392;12;308;180;38;275;11;0;4222;257;18;344
01/06/2018;;;;;;;;;;;;;;;01/06/2018;;;;;;;;;;;;;;;01/06/2018;;;;;;;;;;;;;
02/06/2018;23;8435;27;390;123;6;89;4;0;9097;526;10;764;;02/06/2018;14;3595;9;226;28;3;36;4;0;3915;214;18;470;;02/06/2018;9;4840;18;164;95;3;53;0;0;5182;312;10;587
03/06/2018;46;9072;26;512;158;0;9;4;0;9827;523;18;877;;03/06/2018;37;5320;15;427;139;0;6;4;0;5948;295;18;687;;03/06/2018;9;3752;11;85;19;0;3;0;0;3879;228;10;409
04/06/2018;11;6407;24;699;318;56;498;16;0;8029;503;8;623;;04/06/2018;7;3322;9;414;157;24;256;11;0;4200;267;8;390;;04/06/2018;4;3085;15;285;161;32;242;5;0;3829;236;19;309
05/06/2018;13;6301;13;757;309;63;547;15;1;8019;495;17;604;;05/06/2018;9;3005;6;467;146;25;264;11;1;3934;249;8;347;;05/06/2018;4;3296;7;290;163;38;283;4;0;4085;246;19;341
06/06/2018;15;6008;16;751;292;56;651;24;0;7813;482;8;605;;06/06/2018;5;2882;4;429;122;23;308;13;0;3786;239;8;354;;06/06/2018;10;3126;12;322;170;33;343;11;0;4027;244;17;314
07/06/2018;22;6226;16;733;289;50;638;22;0;7996;491;17;620;;07/06/2018;13;2926;4;453;128;22;307;12;0;3865;242;8;359;;07/06/2018;9;3300;12;280;161;28;331;10;0;4131;249;18;329
08/06/2018;16;6921;25;798;324;47;567;16;0;8714;523;17;675;;08/06/2018;8;3007;7;466;132;25;277;11;0;3933;245;8;359;;08/06/2018;8;3914;18;332;192;22;290;5;0;4781;278;19;456
09/06/2018;17;7233;29;581;142;7;145;8;0;8162;477;11;597;;09/06/2018;15;2901;9;366;39;6;59;6;0;3401;199;18;271;;09/06/2018;2;4332;20;215;103;1;86;2;0;4761;279;11;383
10/06/2018;32;9107;28;430;99;2;3;3;0;9704;533;18;861;;10/06/2018;22;5033;10;305;72;1;2;2;0;5447;277;18;668;;10/06/2018;10;4074;18;125;27;1;1;1;0;4257;256;9;497
11/06/2018;16;6496;17;745;397;66;538;18;0;8293;511;17;643;;11/06/2018;6;3282;4;448;189;28;278;7;0;4242;263;8;402;;11/06/2018;10;3214;13;297;208;38;260;11;0;4051;248;18;344
12/06/2018;19;6049;16;782;349;70;594;16;0;7895;489;8;610;;12/06/2018;13;2981;5;468;159;29;287;6;0;3948;249;8;368;;12/06/2018;6;3068;11;314;190;41;307;10;0;3947;240;18;337
13/06/2018;18;5863;15;829;295;57;556;12;0;7645;466;17;591;;13/06/2018;13;2789;10;509;137;21;256;6;0;3741;232;8;339;;13/06/2018;5;3074;5;320;158;36;300;6;0;3904;234;18;341
14/06/2018;25;6089;14;886;237;69;437;10;0;7767;480;8;611;;14/06/2018;17;2866;7;521;108;37;202;7;0;3765;238;8;374;;14/06/2018;8;3223;7;365;129;32;235;3;0;4002;242;19;360
15/06/2018;24;7136;35;978;425;93;415;15;2;9123;535;17;697;;15/06/2018;14;3019;13;508;154;37;210;9;1;3965;243;8;343;;15/06/2018;10;4117;22;470;271;56;205;6;1;5158;292;19;461
16/06/2018;14;8094;26;650;176;5;175;8;0;9148;540;18;700;;16/06/2018;9;3514;5;317;50;2;77;4;0;3978;228;18;410;;16/06/2018;5;4580;21;333;126;3;98;4;0;5170;311;12;471
17/06/2018;31;9455;29;645;117;1;12;2;0;10292;540;18;874;;17/06/2018;21;5139;14;417;88;0;8;2;0;5689;276;18;640;;17/06/2018;10;4316;15;228;29;1;4;0;0;4603;263;9;507
18/06/2018;16;6434;12;903;282;61;442;11;0;8161;493;8;601;;18/06/2018;12;3316;8;480;132;25;224;6;0;4203;253;8;384;;18/06/2018;4;3118;4;423;150;36;218;5;0;3958;240;18;323
19/06/2018;16;5751;32;946;318;77;423;12;0;7575;463;8;591;;19/06/2018;12;2854;6;465;128;24;204;8;0;3701;227;8;340;;19/06/2018;4;2897;26;481;190;53;219;4;0;3874;236;18;308
20/06/2018;25;5940;19;1028;277;81;478;12;0;7860;478;8;626;;20/06/2018;16;2874;9;533;130;38;231;8;0;3839;237;8;391;;20/06/2018;9;3066;10;495;147;43;247;4;0;4021;241;18;325
21/06/2018;17;6137;20;981;317;65;510;14;0;8061;488;8;632;;21/06/2018;11;2925;6;497;143;22;249;8;0;3861;239;8;387;;21/06/2018;6;3212;14;484;174;43;261;6;0;4200;250;18;324
22/06/2018;18;7356;27;1016;361;52;440;17;0;9287;547;17;756;;22/06/2018;14;3085;12;547;139;25;202;8;0;4032;247;7;328;;22/06/2018;4;4271;15;469;222;27;238;9;0;5255;300;19;450
23/06/2018;20;8410;24;768;156;11;135;9;0;9533;559;10;805;;23/06/2018;13;3577;8;373;47;8;55;5;0;4086;233;18;440;;23/06/2018;7;4833;16;395;109;3;80;4;0;5447;327;10;541
24/06/2018;23;9290;13;754;112;1;14;5;0;10212;536;19;902;;24/06/2018;16;5320;6;484;89;0;7;3;0;5925;285;19;694;;24/06/2018;7;3970;7;270;23;1;7;2;0;4287;251;9;507
25/06/2018;13;6429;17;995;281;85;425;14;0;8259;502;17;628;;25/06/2018;8;3350;4;498;131;29;221;7;0;4248;261;8;395;;25/06/2018;5;3079;13;497;150;56;204;7;0;4011;241;17;340
26/06/2018;17;6056;28;941;299;69;490;12;0;7912;483;18;613;;26/06/2018;8;3002;9;421;150;19;236;7;0;3852;239;8;369;;26/06/2018;9;3054;19;520;149;50;254;5;0;4060;244;18;347
27/06/2018;15;6141;30;886;316;81;474;16;0;7959;485;17;601;;27/06/2018;10;3060;5;421;136;28;244;9;0;3913;241;8;349;;27/06/2018;5;3081;25;465;180;53;230;7;0;4046;244;18;332
28/06/2018;18;6363;19;865;297;72;448;14;1;8097;491;17;634;;28/06/2018;12;3101;8;381;135;21;224;8;1;3891;239;8;362;;28/06/2018;6;3262;11;484;162;51;224;6;0;4206;251;19;349
29/06/2018;22;7492;18;902;345;56;460;14;0;9309;538;18;770;;29/06/2018;16;3128;8;426;128;21;215;8;0;3950;237;8;323;;29/06/2018;6;4364;10;476;217;35;245;6;0;5359;302;18;491
30/06/2018;22;9240;20;738;173;1;145;3;0;10342;610;12;797;;30/06/2018;16;3745;6;317;49;0;67;2;0;4202;236;18;391;;30/06/2018;6;5495;14;421;124;1;78;1;0;6140;375;12;598
01/07/2018;35;10350;17;571;139;0;12;3;0;11127;585;19;893;;01/07/2018;22;5834;11;360;117;0;6;3;0;6353;297;19;674;;01/07/2018;13;4516;6;211;22;0;6;0;0;4774;288;9;583
02/07/2018;9;6873;12;821;296;65;311;14;0;8401;507;18;604;;02/07/2018;7;3631;4;425;152;22;156;9;0;4406;264;8;386;;02/07/2018;2;3242;8;396;144;43;155;5;0;3995;243;19;313
03/07/2018;18;6143;33;1001;311;79;315;12;0;7912;483;8;588;;03/07/2018;11;3166;1;449;147;18;138;7;0;3937;243;8;366;;03/07/2018;7;2977;32;552;164;61;177;5;0;3975;241;19;345
04/07/2018;6;6310;17;897;263;65;291;15;2;7866;478;18;605;;04/07/2018;3;3111;6;463;130;20;140;9;0;3882;238;8;355;;04/07/2018;3;3199;11;434;133;45;151;6;2;3984;240;18;349
05/07/2018;25;6346;38;954;274;84;329;14;0;8064;481;17;602;;05/07/2018;9;3144;7;406;120;25;154;9;0;3874;233;8;329;;05/07/2018;16;3202;31;548;154;59;175;5;0;4190;248;18;345
06/07/2018;8;7528;19;893;366;59;305;10;0;9188;527;18;706;;06/07/2018;3;3213;8;404;154;21;128;4;0;3935;238;8;334;;06/07/2018;5;4315;11;489;212;38;177;6;0;5253;289;19;477
07/07/2018;18;9003;22;708;139;5;92;3;0;9990;586;16;1054;;07/07/2018;14;3590;8;274;33;4;37;1;0;3961;218;18;380;;07/07/2018;4;5413;14;434;106;1;55;2;0;6029;368;16;771
08/07/2018;37;9637;70;762;121;1;3;2;0;10633;546;19;834;;08/07/2018;18;5312;16;380;82;0;1;1;0;5810;256;19;591;;08/07/2018;19;4325;54;382;39;1;2;1;0;4823;290;9;518
09/07/2018;27;6620;77;1245;294;90;320;12;0;8685;514;8;659;;09/07/2018;10;3570;12;643;115;28;153;10;0;4541;266;8;413;;09/07/2018;17;3050;65;602;179;62;167;2;0;4144;248;18;355
10/07/2018;27;6004;77;1190;313;86;286;9;0;7992;481;8;624;;10/07/2018;6;3016;17;589;123;27;129;7;0;3914;236;8;373;;10/07/2018;21;2988;60;601;190;59;157;2;0;4078;246;18;337
11/07/2018;29;6086;76;1146;288;101;351;13;0;8090;493;18;632;;11/07/2018;14;3041;7;545;109;24;176;8;0;3924;240;8;340;;11/07/2018;15;3045;69;601;179;77;175;5;0;4166;253;18;355
12/07/2018;43;6283;167;1179;347;105;348;10;1;8483;505;17;631;;12/07/2018;13;3151;6;538;127;21;175;7;0;4038;245;8;343;;12/07/2018;30;3132;161;641;220;84;173;3;1;4445;259;18;357
13/07/2018;38;7601;119;1233;456;79;318;13;0;9857;559;18;794;;13/07/2018;13;3285;10;548;143;19;151;9;0;4178;247;8;341;;13/07/2018;25;4316;109;685;313;60;167;4;0;5679;312;19;504
14/07/2018;54;8575;166;1089;215;28;59;6;0;10192;592;19;800;;14/07/2018;18;3785;8;391;32;2;31;4;0;4271;234;19;404;;14/07/2018;36;4790;158;698;183;26;28;2;0;5921;358;11;479
15/07/2018;53;9423;197;981;140;3;4;1;0;10802;556;19;836;;15/07/2018;13;5570;17;487;98;0;0;1;0;6186;284;19;614;;15/07/2018;40;3853;180;494;42;3;4;0;0;4616;272;9;583
16/07/2018;38;6891;157;1291;365;111;328;14;0;9195;558;17;696;;16/07/2018;17;3723;24;691;140;27;171;10;0;4803;291;7;399;;16/07/2018;21;3168;133;600;225;84;157;4;0;4392;267;18;383
17/07/2018;33;5994;136;1287;343;99;316;13;1;8222;500;18;664;;17/07/2018;13;3010;21;693;123;28;152;9;0;4049;249;8;359;;17/07/2018;20;2984;115;594;220;71;164;4;1;4173;252;18;366
18/07/2018;33;6178;218;1224;358;147;325;18;0;8501;508;18;642;;18/07/2018;7;3138;32;601;129;23;181;10;0;4121;246;7;342;;18/07/2018;26;3040;186;623;229;124;144;8;0;4380;262;18;350
19/07/2018;35;6671;113;1141;314;111;319;16;0;8720;519;18;637;;19/07/2018;9;3281;5;555;114;13;172;12;0;4161;250;8;348;;19/07/2018;26;3390;108;586;200;98;147;4;0;4559;268;19;392
20/07/2018;34;7736;162;1278;429;96;326;12;1;10074;573;18;801;;20/07/2018;9;3333;9;571;129;23;160;10;1;4245;251;8;350;;20/07/2018;25;4403;153;707;300;73;166;2;0;5829;322;19;536
21/07/2018;37;8690;222;1048;225;38;54;5;1;10320;594;10;796;;21/07/2018;13;3926;7;439;40;1;35;2;0;4463;247;18;438;;21/07/2018;24;4764;215;609;185;37;19;3;1;5857;347;10;484
22/07/2018;23;9087;31;632;139;1;8;1;1;9923;502;18;813;;22/07/2018;13;5476;15;364;114;0;7;1;1;5991;274;21;581;;22/07/2018;10;3611;16;268;25;1;1;0;0;3932;228;11;355
23/07/2018;21;7008;71;934;308;83;233;11;0;8669;524;17;662;;23/07/2018;6;3787;5;453;116;21;130;7;0;4525;275;8;406;;23/07/2018;15;3221;66;481;192;62;103;4;0;4144;249;19;362
24/07/2018;22;6372;139;1031;360;115;247;12;3;8301;501;18;657;;24/07/2018;8;3281;6;482;136;15;140;10;0;4078;247;8;321;;24/07/2018;14;3091;133;549;224;100;107;2;3;4223;254;18;348
25/07/2018;8;6404;59;945;313;90;270;15;0;8104;484;19;603;;25/07/2018;4;3215;1;448;113;21;132;8;0;3942;237;8;327;;25/07/2018;4;3189;58;497;200;69;138;7;0;4162;247;19;368
26/07/2018;12;6698;60;952;331;80;327;7;0;8467;499;17;624;;26/07/2018;10;3235;11;452;134;14;150;6;0;4012;236;8;354;;26/07/2018;2;3463;49;500;197;66;177;1;0;4455;262;19;383
27/07/2018;14;7771;93;1076;360;60;276;15;0;9665;547;19;747;;27/07/2018;9;3337;4;469;115;10;132;10;0;4086;238;8;312;;27/07/2018;5;4434;89;607;245;50;144;5;0;5579;309;19;508
28/07/2018;18;8892;60;766;173;10;80;4;0;10003;566;18;737;;28/07/2018;14;3893;12;278;39;0;40;4;0;4280;230;18;383;;28/07/2018;4;4999;48;488;134;10;40;0;0;5723;336;9;436
29/07/2018;22;9590;29;607;128;0;9;2;0;10387;535;19;901;;29/07/2018;15;5546;6;304;94;0;5;1;0;5971;272;19;639;;29/07/2018;7;4044;23;303;34;0;4;1;0;4416;263;9;523
30/07/2018;13;6998;60;959;318;66;218;13;1;8646;514;17;675;;30/07/2018;8;3797;7;475;132;17;100;10;0;4546;269;7;386;;30/07/2018;5;3201;53;484;186;49;118;3;1;4100;245;17;327
31/07/2018;18;6411;44;887;283;55;301;8;0;8007;481;18;605;;31/07/2018;11;3165;4;473;121;12;126;7;0;3919;237;8;350;;31/07/2018;7;3246;40;414;162;43;175;1;0;4088;244;19;345
01/08/2018;16;6656;28;953;276;77;279;7;0;8292;497;17;627;;01/08/2018;11;3088;4;467;113;25;133;4;0;3845;229;8;314;;01/08/2018;5;3568;24;486;163;52;146;3;0;4447;268;19;361
02/08/2018;13;6707;37;977;260;52;285;10;0;8341;495;17;677;;02/08/2018;8;3158;9;531;108;18;134;6;0;3972;233;8;352;;02/08/2018;5;3549;28;446;152;34;151;4;0;4369;261;18;391
03/08/2018;18;7484;39;1034;264;49;227;7;0;9122;518;18;711;;03/08/2018;10;3082;10;545;105;17;99;3;0;3871;225;8;305;;03/08/2018;8;4402;29;489;159;32;128;4;0;5251;293;19;459
04/08/2018;14;8952;41;754;143;5;91;3;0;10003;573;10;763;;04/08/2018;12;3554;4;389;36;2;34;3;0;4034;214;18;396;;04/08/2018;2;5398;37;365;107;3;57;0;0;5969;359;9;497
05/08/2018;24;9424;13;518;78;0;5;6;0;10068;517;19;1069;;05/08/2018;19;5134;8;369;56;0;3;4;0;5593;255;19;811;;05/08/2018;5;4290;5;149;22;0;2;2;0;4475;262;9;533
06/08/2018;12;7108;20;860;242;36;260;16;0;8554;507;18;610;;06/08/2018;6;3527;7;574;106;15;119;10;0;4364;254;7;369;;06/08/2018;6;3581;13;286;136;21;141;6;0;4190;253;18;327
07/08/2018;18;6799;24;853;230;55;278;11;0;8268;500;18;615;;07/08/2018;14;3153;13;544;107;23;125;6;0;3985;239;8;320;;07/08/2018;4;3646;11;309;123;32;153;5;0;4283;261;18;346
08/08/2018;20;6865;14;794;292;41;305;11;0;8342;502;19;644;;08/08/2018;14;3158;2;487;133;17;134;7;0;3952;236;8;295;;08/08/2018;6;3707;12;307;159;24;171;4;0;4390;266;19;366
09/08/2018;20;7135;17;762;275;40;301;11;1;8562;502;18;671;;09/08/2018;11;3340;4;503;125;17;133;5;0;4138;238;8;325;;09/08/2018;9;3795;13;259;150;23;168;6;1;4424;264;18;368
10/08/2018;22;7814;21;815;221;32;228;12;0;9165;531;19;699;;10/08/2018;9;3338;8;524;101;14;102;9;0;4105;238;17;313;;10/08/2018;13;4476;13;291;120;18;126;3;0;5060;293;19;421
11/08/2018;23;8735;26;538;132;2;60;6;0;9522;546;11;729;;11/08/2018;10;3481;8;322;51;0;25;2;0;3899;208;18;333;;11/08/2018;13;5254;18;216;81;2;35;4;0;5623;338;9;472
12/08/2018;23;8413;25;398;56;0;5;4;0;8924;477;19;797;;12/08/2018;15;4165;11;280;26;0;3;3;0;4503;215;18;531;;12/08/2018;8;4248;14;118;30;0;2;1;0;4421;262;10;493
13/08/2018;18;7964;7;756;142;24;146;8;0;9065;532;15;667;;13/08/2018;11;3826;3;466;61;11;72;4;0;4454;251;15;432;;13/08/2018;7;4138;4;290;81;13;74;4;0;4611;280;10;377
14/08/2018;14;6863;45;648;157;22;149;5;3;7906;460;17;662;;14/08/2018;7;3203;2;325;57;7;60;4;1;3666;209;11;293;;14/08/2018;7;3660;43;323;100;15;89;1;2;4240;252;19;439
15/08/2018;19;7580;5;228;45;0;11;2;0;7890;429;19;680;;15/08/2018;15;3680;1;138;24;0;4;1;0;3863;188;19;443;;15/08/2018;4;3900;4;90;21;0;7;1;0;4027;241;10;452
16/08/2018;11;7670;14;510;176;10;142;7;0;8540;499;18;675;;16/08/2018;6;3962;8;316;86;1;63;5;0;4447;248;18;386;;16/08/2018;5;3708;6;194;90;9;79;2;0;4093;251;9;389
17/08/2018;17;7321;22;624;145;11;164;7;0;8311;486;18;700;;17/08/2018;11;3479;8;364;59;5;65;5;0;3996;225;18;369;;17/08/2018;6;3842;14;260;86;6;99;2;0;4315;261;9;346
18/08/2018;14;8525;21;567;98;5;41;2;0;9273;544;10;761;;18/08/2018;11;4067;8;379;49;2;15;2;0;4533;253;19;396;;18/08/2018;3;4458;13;188;49;3;26;0;0;4740;291;9;458
19/08/2018;33;8290;18;374;80;0;4;1;0;8800;492;18;785;;19/08/2018;23;4480;7;294;51;0;2;1;0;4858;260;18;607;;19/08/2018;10;3810;11;80;29;0;2;0;0;3942;232;10;437
20/08/2018;18;7435;15;758;174;10;224;12;1;8647;525;17;669;;20/08/2018;15;3721;11;495;79;4;105;6;0;4436;266;15;352;;20/08/2018;3;3714;4;263;95;6;119;6;1;4211;259;18;346
21/08/2018;15;6845;23;806;170;16;326;7;0;8208;502;17;725;;21/08/2018;6;3260;12;498;79;8;159;4;0;4026;242;17;417;;21/08/2018;9;3585;11;308;91;8;167;3;0;4182;260;9;329
22/08/2018;23;7006;23;696;164;27;314;8;5;8266;497;17;689;;22/08/2018;19;3442;9;410;68;10;158;4;2;4122;244;16;366;;22/08/2018;4;3564;14;286;96;17;156;4;3;4144;253;9;349
23/08/2018;17;7133;18;734;198;42;282;12;0;8436;507;18;695;;23/08/2018;12;3472;7;459;84;18;131;6;0;4189;250;17;375;;23/08/2018;5;3661;11;275;114;24;151;6;0;4247;258;10;339
24/08/2018;13;6497;21;679;155;22;231;6;0;7624;435;18;785;;24/08/2018;6;3125;11;419;67;9;116;2;0;3755;211;17;350;;24/08/2018;7;3372;10;260;88;13;115;4;0;3869;224;18;439
