TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;
Tratta nr.28 SR71, Km 180.000, Bibbiena(AR) (flussi ascendente/discendente);;;;;;;;;;;;;;;Tratta nr.28 SR71, Km 180.000, Bibbiena(AR) (flusso ascendente);;;;;;;;;;;;;;;Tratta nr.28 SR71, Km 180.000, Bibbiena(AR) (flusso discendente);;;;;;;;;;;;;
Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi
20/04/2016;106;9797;12;554;256;38;89;4;0;10856;705;17;1063;;20/04/2016;54;4846;5;327;125;21;48;4;0;5430;350;18;528;;20/04/2016;52;4951;7;227;131;17;41;0;0;5426;355;17;601
21/04/2016;94;9806;9;603;268;48;73;6;0;10907;702;17;1067;;21/04/2016;49;4863;5;364;137;30;36;5;0;5489;351;18;500;;21/04/2016;45;4943;4;239;131;18;37;1;0;5418;351;17;595
22/04/2016;89;10301;5;635;248;36;83;8;0;11405;736;17;1082;;22/04/2016;44;5127;3;373;126;21;48;6;0;5748;366;18;551;;22/04/2016;45;5174;2;262;122;15;35;2;0;5657;369;17;629
23/04/2016;57;8586;8;287;61;15;9;3;0;9026;562;17;799;;23/04/2016;24;4244;3;181;30;12;2;3;0;4499;280;18;436;;23/04/2016;33;4342;5;106;31;3;7;0;0;4527;282;16;423
24/04/2016;33;5781;2;109;6;4;1;4;0;5940;355;18;608;;24/04/2016;15;2920;2;86;2;3;1;2;0;3031;179;18;311;;24/04/2016;18;2861;0;23;4;1;0;2;0;2909;176;18;297
25/04/2016;36;5420;3;140;20;8;5;3;0;5635;347;17;568;;25/04/2016;20;2690;2;95;9;2;4;3;0;2825;174;18;287;;25/04/2016;16;2730;1;45;11;6;1;0;0;2810;173;17;300
26/04/2016;75;9440;3;586;250;36;67;4;0;10461;679;17;1074;;26/04/2016;35;4670;1;340;124;23;38;4;0;5235;337;18;481;;26/04/2016;40;4770;2;246;126;13;29;0;0;5226;342;17;619
27/04/2016;76;9359;5;625;251;37;99;3;0;10455;684;12;907;;27/04/2016;32;4692;1;363;133;20;59;3;0;5303;344;13;467;;27/04/2016;44;4667;4;262;118;17;40;0;0;5152;340;17;466
28/04/2016;66;10047;6;650;224;43;96;7;0;11139;722;18;931;;28/04/2016;38;4998;3;378;111;25;59;5;0;5617;361;18;478;;28/04/2016;28;5049;3;272;113;18;37;2;0;5522;361;17;515
29/04/2016;91;10163;5;667;266;38;104;4;0;11338;724;17;1042;;29/04/2016;40;5009;2;398;136;23;54;3;0;5665;357;18;503;;29/04/2016;51;5154;3;269;130;15;50;1;0;5673;368;17;587
30/04/2016;108;8495;2;322;61;14;7;5;0;9014;558;18;830;;30/04/2016;56;4187;1;210;33;8;1;4;0;4500;275;18;438;;30/04/2016;52;4308;1;112;28;6;6;1;0;4514;283;17;406
01/05/2016;64;5570;1;72;10;2;0;2;0;5721;337;17;589;;01/05/2016;31;2821;1;49;3;1;0;2;0;2908;169;18;312;;01/05/2016;33;2749;0;23;7;1;0;0;0;2813;168;17;305
02/05/2016;53;9872;3;547;251;44;82;5;0;10857;711;17;989;;02/05/2016;24;4907;2;319;130;29;46;5;0;5462;355;18;502;;02/05/2016;29;4965;1;228;121;15;36;0;0;5395;356;17;571
03/05/2016;91;9423;1;631;235;33;71;6;0;10491;685;17;1025;;03/05/2016;48;4703;1;368;119;16;35;5;0;5295;343;17;428;;03/05/2016;43;4720;0;263;116;17;36;1;0;5196;343;17;597
04/05/2016;107;9212;9;598;220;41;76;6;0;10269;668;17;989;;04/05/2016;51;4571;5;348;109;25;46;5;0;5160;332;18;412;;04/05/2016;56;4641;4;250;111;16;30;1;0;5109;336;17;585
05/05/2016;73;9525;5;652;253;52;85;5;0;10650;683;17;1043;;05/05/2016;30;4740;3;363;129;31;50;3;0;5349;338;18;446;;05/05/2016;43;4785;2;289;124;21;35;2;0;5301;345;17;600
06/05/2016;91;9547;7;663;241;33;84;4;0;10670;690;17;997;;06/05/2016;44;4682;3;375;124;20;47;4;0;5299;337;7;434;;06/05/2016;47;4865;4;288;117;13;37;0;0;5371;353;17;590
07/05/2016;90;8221;3;299;61;15;9;3;0;8701;536;17;728;;07/05/2016;55;3998;1;186;33;14;3;3;0;4293;266;18;365;;07/05/2016;35;4223;2;113;28;1;6;0;0;4408;270;17;374
08/05/2016;80;5515;1;94;12;4;3;2;0;5711;338;17;623;;08/05/2016;49;2772;1;69;5;2;2;2;0;2902;170;17;299;;08/05/2016;31;2743;0;25;7;2;1;0;0;2809;169;17;324
09/05/2016;78;9673;1;677;235;39;78;3;0;10784;697;17;988;;09/05/2016;39;4810;1;410;133;23;40;3;0;5459;351;13;465;;09/05/2016;39;4863;0;267;102;16;38;0;0;5325;346;17;585
10/05/2016;105;9906;8;629;285;31;86;4;0;11054;718;17;1123;;10/05/2016;52;4882;5;367;134;17;48;4;0;5509;353;13;507;;10/05/2016;53;5024;3;262;151;14;38;0;0;5545;365;17;662
11/05/2016;79;10175;5;618;265;25;81;3;0;11251;735;17;1134;;11/05/2016;38;5026;4;364;132;17;48;3;0;5632;364;18;505;;11/05/2016;41;5149;1;254;133;8;33;0;0;5619;371;17;649
12/05/2016;75;10134;2;627;242;37;88;4;0;11209;725;17;995;;12/05/2016;38;4979;1;365;131;22;41;3;0;5580;356;18;469;;12/05/2016;37;5155;1;262;111;15;47;1;0;5629;369;17;574
13/05/2016;76;9287;8;637;234;35;68;6;0;10351;666;12;902;;13/05/2016;38;4649;2;375;118;18;37;5;0;5242;334;13;435;;13/05/2016;38;4638;6;262;116;17;31;1;0;5109;332;12;470
14/05/2016;;;;;;;;;;;;;;;14/05/2016;;;;;;;;;;;;;;;14/05/2016;;;;;;;;;;;;;
15/05/2016;;;;;;;;;;;;;;;15/05/2016;;;;;;;;;;;;;;;15/05/2016;;;;;;;;;;;;;
16/05/2016;65;9044;7;551;223;53;72;4;0;10019;648;17;1013;;16/05/2016;30;4531;4;316;121;27;33;4;0;5066;324;18;504;;16/05/2016;35;4513;3;235;102;26;39;0;0;4953;324;17;586
17/05/2016;71;7450;3;506;173;62;73;5;0;8343;540;18;705;;17/05/2016;33;3747;2;305;90;34;39;4;0;4254;272;7;382;;17/05/2016;38;3703;1;201;83;28;34;1;0;4089;268;17;344
18/05/2016;60;7138;5;512;216;51;51;5;0;8038;514;17;780;;18/05/2016;32;3494;3;307;104;32;31;3;0;4006;253;7;340;;18/05/2016;28;3644;2;205;112;19;20;2;0;4032;261;17;456
19/05/2016;61;8592;1;511;240;53;82;6;0;9546;613;18;867;;19/05/2016;32;4284;0;308;127;32;41;4;0;4828;307;18;438;;19/05/2016;29;4308;1;203;113;21;41;2;0;4718;305;17;486
20/05/2016;70;8556;9;516;193;58;79;4;0;9485;600;18;830;;20/05/2016;28;4258;4;311;101;31;39;4;0;4776;297;18;424;;20/05/2016;42;4298;5;205;92;27;40;0;0;4709;302;17;427
21/05/2016;105;7500;1;240;64;18;10;5;0;7943;491;9;674;;21/05/2016;52;3692;1;152;32;9;3;5;0;3946;244;18;368;;21/05/2016;53;3808;0;88;32;9;7;0;0;3997;246;9;355
22/05/2016;162;5613;4;102;15;5;1;3;0;5905;338;17;631;;22/05/2016;85;2834;3;72;6;3;0;3;0;3006;167;17;288;;22/05/2016;77;2779;1;30;9;2;1;0;0;2899;171;17;343
23/05/2016;79;9510;5;576;237;35;78;2;0;10522;682;17;957;;23/05/2016;39;4644;2;334;118;19;45;2;0;5203;333;18;415;;23/05/2016;40;4866;3;242;119;16;33;0;0;5319;349;17;581
24/05/2016;92;9101;9;621;257;31;76;1;0;10188;658;17;913;;24/05/2016;43;4443;5;371;136;16;43;1;0;5058;323;18;432;;24/05/2016;49;4658;4;250;121;15;33;0;0;5130;335;17;542
25/05/2016;104;9364;2;596;264;37;71;3;0;10441;675;17;985;;25/05/2016;52;4669;1;353;132;19;40;3;0;5269;337;13;433;;25/05/2016;52;4695;1;243;132;18;31;0;0;5172;338;17;590
26/05/2016;116;9478;8;613;271;46;63;6;0;10601;679;18;973;;26/05/2016;57;4658;5;365;138;28;27;4;0;5282;334;18;491;;26/05/2016;59;4820;3;248;133;18;36;2;0;5319;344;17;532
27/05/2016;148;9624;7;662;258;39;63;4;0;10805;685;17;1046;;27/05/2016;75;4766;3;381;135;25;31;4;0;5420;339;18;469;;27/05/2016;73;4858;4;281;123;14;32;0;0;5385;347;17;578
28/05/2016;164;7798;6;342;64;21;8;6;0;8409;509;10;717;;28/05/2016;88;3922;5;210;29;9;6;5;0;4274;257;10;373;;28/05/2016;76;3876;1;132;35;12;2;1;0;4135;252;10;344
29/05/2016;47;5779;5;105;10;9;1;1;0;5957;358;17;672;;29/05/2016;28;2906;3;77;5;2;1;1;0;3023;178;17;323;;29/05/2016;19;2873;2;28;5;7;0;0;0;2934;180;18;362
30/05/2016;145;9794;2;582;269;28;88;4;0;10912;704;17;1061;;30/05/2016;64;4827;1;347;142;19;50;3;0;5453;346;18;464;;30/05/2016;81;4967;1;235;127;9;38;1;0;5459;358;17;613
31/05/2016;157;9887;3;634;265;31;116;5;0;11098;716;18;927;;31/05/2016;88;4891;2;382;136;21;58;4;0;5582;357;18;457;;31/05/2016;69;4996;1;252;129;10;58;1;0;5516;359;17;543
01/06/2016;124;10933;8;627;252;45;71;3;0;12063;770;17;1128;;01/06/2016;64;5383;3;384;125;24;37;3;0;6023;382;18;528;;01/06/2016;60;5550;5;243;127;21;34;0;0;6040;389;17;649
02/06/2016;89;5853;4;117;14;3;2;2;0;6084;364;18;626;;02/06/2016;38;2973;4;75;6;1;1;2;0;3100;181;18;303;;02/06/2016;51;2880;0;42;8;2;1;0;0;2984;182;18;323
03/06/2016;107;9227;3;508;126;26;38;4;0;10039;646;10;925;;03/06/2016;58;4565;2;320;68;16;14;4;0;5047;322;10;489;;03/06/2016;49;4662;1;188;58;10;24;0;0;4992;324;17;442
04/06/2016;77;7352;6;277;56;16;4;3;0;7791;478;11;693;;04/06/2016;32;3635;2;189;29;11;1;2;0;3901;240;11;366;;04/06/2016;45;3717;4;88;27;5;3;1;0;3890;238;17;339
05/06/2016;107;6089;4;111;7;8;1;2;0;6329;362;18;601;;05/06/2016;61;3078;3;66;2;2;1;2;0;3215;178;18;286;;05/06/2016;46;3011;1;45;5;6;0;0;0;3114;184;17;342
06/06/2016;106;9860;6;602;259;40;80;4;0;10957;703;17;1114;;06/06/2016;56;4871;2;361;134;24;43;4;0;5495;348;18;482;;06/06/2016;50;4989;4;241;125;16;37;0;0;5462;355;17;652
07/06/2016;129;9519;5;637;257;38;82;4;0;10671;696;17;1072;;07/06/2016;69;4694;3;374;131;25;43;3;0;5342;344;18;472;;07/06/2016;60;4825;2;263;126;13;39;1;0;5329;352;17;607
08/06/2016;140;9207;6;654;240;26;78;3;0;10354;673;18;1014;;08/06/2016;74;4533;3;386;120;16;42;3;0;5177;334;18;496;;08/06/2016;66;4674;3;268;120;10;36;0;0;5177;340;18;518
09/06/2016;80;9986;4;606;281;26;86;6;0;11075;718;17;1049;;09/06/2016;42;4985;2;374;140;17;47;3;0;5610;362;18;489;;09/06/2016;38;5001;2;232;141;9;39;3;0;5465;356;17;588
10/06/2016;96;9758;4;673;244;27;56;3;0;10861;698;17;909;;10/06/2016;49;4825;1;397;131;14;29;3;0;5449;346;18;426;;10/06/2016;47;4933;3;276;113;13;27;0;0;5412;353;17;490
11/06/2016;87;8048;1;199;65;13;6;5;0;8424;514;17;731;;11/06/2016;47;4007;1;129;33;7;4;3;0;4231;256;18;368;;11/06/2016;40;4041;0;70;32;6;2;2;0;4193;257;17;375
12/06/2016;61;5605;2;84;17;7;0;4;0;5780;339;18;573;;12/06/2016;37;2779;2;57;6;5;0;4;0;2890;167;18;280;;12/06/2016;24;2826;0;27;11;2;0;0;0;2890;172;17;296
13/06/2016;60;8034;6;537;229;46;47;3;0;8962;583;17;981;;13/06/2016;32;3912;4;332;116;25;20;3;0;4444;285;18;456;;13/06/2016;28;4122;2;205;113;21;27;0;0;4518;298;17;584
14/06/2016;68;7336;5;458;196;28;44;2;0;8137;517;18;965;;14/06/2016;35;3620;4;272;107;8;26;1;0;4073;257;18;477;;14/06/2016;33;3716;1;186;89;20;18;1;0;4064;260;18;488
15/06/2016;124;8508;6;506;214;44;69;5;0;9476;605;17;926;;15/06/2016;66;4234;3;305;103;26;33;4;0;4774;301;17;405;;15/06/2016;58;4274;3;201;111;18;36;1;0;4702;304;17;521
16/06/2016;124;8426;2;549;228;45;78;5;0;9457;606;17;932;;16/06/2016;56;4194;0;310;109;28;40;4;0;4741;300;12;432;;16/06/2016;68;4232;2;239;119;17;38;1;0;4716;306;17;559
17/06/2016;;;;;;;;;;;;;;;17/06/2016;;;;;;;;;;;;;;;17/06/2016;;;;;;;;;;;;;
18/06/2016;108;6801;6;228;52;27;2;3;0;7227;438;10;702;;18/06/2016;63;3547;4;146;27;11;1;2;0;3801;225;10;372;;18/06/2016;45;3254;2;82;25;16;1;1;0;3426;212;10;330
19/06/2016;50;5434;1;122;11;18;2;4;0;5642;313;18;570;;19/06/2016;26;2603;1;89;3;10;2;4;0;2738;155;18;277;;19/06/2016;24;2831;0;33;8;8;0;0;0;2904;158;18;293
20/06/2016;83;7615;3;486;219;56;58;3;0;8523;539;18;796;;20/06/2016;44;3786;1;313;109;33;35;2;0;4323;270;18;410;;20/06/2016;39;3829;2;173;110;23;23;1;0;4200;269;18;386
21/06/2016;115;7534;0;443;213;35;60;2;0;8402;533;17;933;;21/06/2016;67;3697;0;271;107;16;26;1;0;4185;262;18;433;;21/06/2016;48;3837;0;172;106;19;34;1;0;4217;270;17;525
22/06/2016;163;8370;10;554;230;41;90;2;0;9460;606;17;866;;22/06/2016;79;4180;3;320;125;26;42;2;0;4777;302;18;449;;22/06/2016;84;4190;7;234;105;15;48;0;0;4683;304;17;498
23/06/2016;165;8186;3;547;199;38;78;3;0;9219;577;17;907;;23/06/2016;88;4027;3;326;102;25;39;3;0;4613;288;18;448;;23/06/2016;77;4159;0;221;97;13;39;0;0;4606;289;17;546
24/06/2016;161;8977;2;648;263;50;86;3;0;10190;646;17;912;;24/06/2016;93;4424;1;388;132;30;43;2;0;5113;322;18;431;;24/06/2016;68;4553;1;260;131;20;43;1;0;5077;324;17;495
25/06/2016;150;7439;3;273;59;9;9;1;0;7943;486;11;752;;25/06/2016;79;3684;1;170;31;6;4;1;0;3976;243;11;393;;25/06/2016;71;3755;2;103;28;3;5;0;0;3967;243;10;369
26/06/2016;201;5228;5;118;20;10;1;1;0;5584;319;18;494;;26/06/2016;107;2594;2;71;12;4;0;1;0;2791;158;18;241;;26/06/2016;94;2634;3;47;8;6;1;0;0;2793;161;17;261
27/06/2016;154;8457;8;629;227;54;98;3;0;9630;612;17;990;;27/06/2016;91;4227;5;365;112;25;46;2;0;4873;307;17;403;;27/06/2016;63;4230;3;264;115;29;52;1;0;4757;305;17;587
28/06/2016;154;8731;5;633;244;63;89;2;0;9921;629;17;898;;28/06/2016;76;4327;1;363;128;34;48;2;0;4979;313;18;401;;28/06/2016;78;4404;4;270;116;29;41;0;0;4942;317;17;511
29/06/2016;159;8784;3;602;224;48;82;4;0;9906;631;17;895;;29/06/2016;75;4396;1;354;113;27;43;3;0;5012;316;18;418;;29/06/2016;84;4388;2;248;111;21;39;1;0;4894;315;17;511
30/06/2016;186;8977;6;589;255;58;103;5;0;10179;641;18;899;;30/06/2016;87;4443;4;343;137;27;57;4;0;5102;321;18;476;;30/06/2016;99;4534;2;246;118;31;46;1;0;5077;320;17;497
01/07/2016;151;9197;8;628;243;37;68;1;0;10333;653;17;1015;;01/07/2016;78;4576;2;360;123;16;35;1;0;5191;322;18;440;;01/07/2016;73;4621;6;268;120;21;33;0;0;5142;331;17;605
02/07/2016;183;6853;4;234;58;18;5;1;0;7356;469;10;684;;02/07/2016;85;3443;3;160;27;11;3;1;0;3733;238;11;358;;02/07/2016;98;3410;1;74;31;7;2;0;0;3623;232;10;341
03/07/2016;187;5798;0;107;13;9;2;3;0;6119;349;18;592;;03/07/2016;99;2909;0;73;3;2;1;3;0;3090;177;11;299;;03/07/2016;88;2889;0;34;10;7;1;0;0;3029;172;18;303
04/07/2016;198;8859;4;582;287;51;86;2;0;10069;638;17;943;;04/07/2016;105;4408;2;327;142;33;43;1;0;5061;319;18;435;;04/07/2016;93;4451;2;255;145;18;43;1;0;5008;319;17;535
05/07/2016;178;8525;4;565;251;52;86;2;0;9663;613;17;840;;05/07/2016;90;4255;2;341;134;32;47;2;0;4903;308;18;408;;05/07/2016;88;4270;2;224;117;20;39;0;0;4760;304;17;490
06/07/2016;134;8665;6;614;241;60;90;2;0;9812;636;17;892;;06/07/2016;72;4352;4;365;118;27;53;2;0;4993;322;18;470;;06/07/2016;62;4313;2;249;123;33;37;0;0;4819;314;17;521
07/07/2016;173;8452;7;594;267;50;90;3;0;9636;611;17;858;;07/07/2016;89;4175;3;362;136;29;42;2;0;4838;305;18;371;;07/07/2016;84;4277;4;232;131;21;48;1;0;4798;305;17;493
08/07/2016;185;8718;7;687;253;53;86;3;0;9992;629;17;848;;08/07/2016;98;4312;3;419;128;30;47;3;0;5040;313;18;395;;08/07/2016;87;4406;4;268;125;23;39;0;0;4952;316;17;496
09/07/2016;156;7352;8;253;56;14;2;2;0;7843;474;10;703;;09/07/2016;82;3661;4;165;30;5;1;2;0;3950;243;10;368;;09/07/2016;74;3691;4;88;26;9;1;0;0;3893;231;18;354
10/07/2016;199;6052;4;93;19;7;0;3;0;6377;368;18;611;;10/07/2016;99;3079;4;63;8;2;0;3;0;3258;189;11;325;;10/07/2016;100;2973;0;30;11;5;0;0;0;3119;179;18;367
11/07/2016;196;8717;3;591;251;54;94;4;0;9910;631;17;937;;11/07/2016;115;4341;2;341;123;29;52;3;0;5006;316;18;411;;11/07/2016;81;4376;1;250;128;25;42;1;0;4904;315;17;558
12/07/2016;185;8724;6;572;281;60;97;1;0;9926;626;17;907;;12/07/2016;103;4299;3;338;148;34;53;1;0;4979;311;17;383;;12/07/2016;82;4425;3;234;133;26;44;0;0;4947;315;17;524
13/07/2016;149;8966;6;585;253;59;86;2;0;10106;641;17;910;;13/07/2016;76;4430;4;346;129;42;43;1;0;5071;318;13;408;;13/07/2016;73;4536;2;239;124;17;43;1;0;5035;323;17;544
14/07/2016;170;9671;7;621;259;60;93;2;0;10883;688;17;927;;14/07/2016;94;4751;4;362;140;30;55;2;0;5438;340;18;442;;14/07/2016;76;4920;3;259;119;30;38;0;0;5445;347;17;533
15/07/2016;91;11030;75;682;254;92;94;14;0;12332;738;18;1049;;15/07/2016;39;5387;36;415;136;42;47;10;0;6112;373;18;576;;15/07/2016;52;5643;39;267;118;50;47;4;0;6220;365;12;527
16/07/2016;242;10334;45;368;91;28;4;4;0;11116;657;11;933;;16/07/2016;109;5037;28;221;41;16;2;2;0;5456;326;17;513;;16/07/2016;133;5297;17;147;50;12;2;2;0;5660;331;18;500
17/07/2016;243;6287;26;146;37;0;5;5;0;6749;372;18;619;;17/07/2016;105;3156;7;87;14;0;2;3;0;3374;185;10;274;;17/07/2016;138;3131;19;59;23;0;3;2;0;3375;186;18;366
18/07/2016;251;9828;7;628;286;34;107;2;0;11143;711;17;1068;;18/07/2016;140;4807;4;362;147;24;55;2;0;5541;351;18;467;;18/07/2016;111;5021;3;266;139;10;52;0;0;5602;360;17;638
19/07/2016;264;9888;5;666;271;41;92;2;0;11229;717;17;1099;;19/07/2016;149;4900;2;411;136;32;39;2;0;5671;360;18;464;;19/07/2016;115;4988;3;255;135;9;53;0;0;5558;357;17;642
20/07/2016;268;9779;4;676;306;37;89;3;0;11162;717;17;1015;;20/07/2016;141;4847;0;394;166;26;41;3;0;5618;357;13;468;;20/07/2016;127;4932;4;282;140;11;48;0;0;5544;359;17;594
21/07/2016;241;9720;4;627;297;20;95;1;0;11005;700;17;962;;21/07/2016;126;4803;2;352;154;13;49;1;0;5500;349;12;442;;21/07/2016;115;4917;2;275;143;7;46;0;0;5505;351;17;561
22/07/2016;231;9802;8;685;293;36;77;4;0;11136;704;17;1006;;22/07/2016;113;4839;3;399;149;20;43;3;0;5569;349;18;507;;22/07/2016;118;4963;5;286;144;16;34;1;0;5567;356;17;574
23/07/2016;167;8141;4;276;66;9;3;3;0;8669;531;11;801;;23/07/2016;86;4107;1;165;32;1;1;3;0;4396;267;11;418;;23/07/2016;81;4034;3;111;34;8;2;0;0;4273;264;10;396
24/07/2016;118;6473;5;108;26;4;1;3;0;6738;393;18;692;;24/07/2016;61;3236;3;70;11;2;0;3;0;3386;197;17;380;;24/07/2016;57;3237;2;38;15;2;1;0;0;3352;196;19;439
25/07/2016;134;9538;4;603;278;34;83;3;0;10677;687;17;1085;;25/07/2016;74;4742;1;354;144;22;40;3;0;5380;345;12;453;;25/07/2016;60;4796;3;249;134;12;43;0;0;5297;342;17;640
26/07/2016;172;9210;8;592;287;28;102;2;0;10401;666;17;991;;26/07/2016;86;4560;2;339;142;12;52;2;0;5195;329;18;460;;26/07/2016;86;4650;6;253;145;16;50;0;0;5206;336;17;597
27/07/2016;150;9587;6;602;268;29;93;2;0;10737;688;17;945;;27/07/2016;79;4733;2;351;144;17;48;2;0;5376;343;18;434;;27/07/2016;71;4854;4;251;124;12;45;0;0;5361;344;17;548
28/07/2016;170;9798;1;568;269;38;105;4;0;10953;695;17;1096;;28/07/2016;92;4858;1;343;138;21;54;3;0;5510;347;18;482;;28/07/2016;78;4940;0;225;131;17;51;1;0;5443;348;17;623
29/07/2016;232;9804;6;678;260;26;79;4;0;11089;700;17;1004;;29/07/2016;126;4844;1;400;130;13;47;3;0;5564;349;18;464;;29/07/2016;106;4960;5;278;130;13;32;1;0;5525;351;17;567
30/07/2016;250;8300;1;269;68;3;5;3;0;8899;541;11;886;;30/07/2016;129;4109;1;170;35;1;3;3;0;4451;273;11;470;;30/07/2016;121;4191;0;99;33;2;2;0;0;4448;268;11;416
31/07/2016;270;6258;2;104;22;5;0;4;0;6665;385;18;627;;31/07/2016;156;3130;0;65;11;2;0;4;0;3368;198;11;325;;31/07/2016;114;3128;2;39;11;3;0;0;0;3297;186;18;367
01/08/2016;182;9956;7;584;273;28;94;3;0;11127;716;17;1039;;01/08/2016;93;4920;5;345;132;16;48;3;0;5562;355;17;448;;01/08/2016;89;5036;2;239;141;12;46;0;0;5565;361;17;591
02/08/2016;210;9373;7;579;282;30;96;2;0;10579;679;17;1033;;02/08/2016;113;4666;4;338;151;22;49;1;0;5344;340;18;447;;02/08/2016;97;4707;3;241;131;8;47;1;0;5235;339;17;609
03/08/2016;239;9283;11;616;295;27;82;3;0;10556;677;17;977;;03/08/2016;127;4598;5;372;140;16;38;3;0;5299;338;18;435;;03/08/2016;112;4685;6;244;155;11;44;0;0;5257;339;17;567
04/08/2016;240;9634;7;612;274;28;92;3;0;10890;693;17;1036;;04/08/2016;126;4754;4;353;147;19;45;3;0;5451;347;18;457;;04/08/2016;114;4880;3;259;127;9;47;0;0;5439;346;17;582
05/08/2016;160;9824;6;640;216;17;40;4;0;10907;691;17;1014;;05/08/2016;90;4835;3;364;111;11;14;4;0;5432;341;18;462;;05/08/2016;70;4989;3;276;105;6;26;0;0;5475;350;17;553
06/08/2016;125;7547;5;276;57;9;1;1;0;8021;494;10;853;;06/08/2016;64;3808;2;184;31;0;0;1;0;4090;249;11;411;;06/08/2016;61;3739;3;92;26;9;1;0;0;3931;244;10;459
07/08/2016;208;6037;2;111;19;8;0;1;0;6386;366;17;651;;07/08/2016;114;2988;2;81;10;6;0;1;0;3202;189;17;341;;07/08/2016;94;3049;0;30;9;2;0;0;0;3184;176;18;311
08/08/2016;201;8392;13;464;166;16;44;3;0;9299;585;18;850;;08/08/2016;108;4236;7;286;85;10;25;3;0;4760;300;18;469;;08/08/2016;93;4156;6;178;81;6;19;0;0;4539;285;17;423
09/08/2016;238;8203;10;458;141;20;23;3;0;9096;565;17;777;;09/08/2016;115;4062;6;266;77;11;13;3;0;4553;285;18;402;;09/08/2016;123;4141;4;192;64;9;10;0;0;4543;280;17;395
10/08/2016;132;8820;4;474;121;22;25;3;0;9601;582;17;896;;10/08/2016;72;4642;1;291;60;16;13;2;0;5097;298;18;474;;10/08/2016;60;4178;3;183;61;6;12;1;0;4504;284;17;449
11/08/2016;144;8950;12;472;142;21;30;2;0;9773;586;17;863;;11/08/2016;78;4213;6;278;79;8;19;2;0;4683;294;18;411;;11/08/2016;66;4737;6;194;63;13;11;0;0;5090;292;17;457
12/08/2016;165;8346;9;461;124;12;14;1;0;9132;576;17;841;;12/08/2016;94;4193;4;277;68;7;6;1;0;4650;292;17;418;;12/08/2016;71;4153;5;184;56;5;8;0;0;4482;284;17;423
13/08/2016;202;7385;5;193;70;4;1;3;0;7863;490;10;780;;13/08/2016;107;3722;2;120;33;2;1;3;0;3990;251;11;401;;13/08/2016;95;3663;3;73;37;2;0;0;0;3873;239;10;407
14/08/2016;169;6078;3;104;16;5;0;2;0;6377;380;10;614;;14/08/2016;97;3166;1;73;8;0;0;2;0;3347;201;11;354;;14/08/2016;72;2912;2;31;8;5;0;0;0;3030;179;18;337
15/08/2016;219;5807;4;103;26;2;0;2;0;6163;352;10;647;;15/08/2016;108;2763;2;68;12;1;0;2;0;2956;181;10;427;;15/08/2016;111;3044;2;35;14;1;0;0;0;3207;170;18;405
16/08/2016;181;7319;3;307;76;7;9;2;0;7904;505;10;725;;16/08/2016;96;3614;2;190;39;3;2;2;0;3948;252;11;386;;16/08/2016;85;3705;1;117;37;4;7;0;0;3956;253;17;376
17/08/2016;196;7535;2;346;89;7;17;4;0;8196;519;11;756;;17/08/2016;111;3730;1;219;50;4;8;3;0;4126;261;11;402;;17/08/2016;85;3805;1;127;39;3;9;1;0;4070;258;17;367
18/08/2016;149;7873;5;325;84;9;17;2;0;8464;537;10;763;;18/08/2016;78;3948;4;208;45;6;8;2;0;4299;272;10;400;;18/08/2016;71;3925;1;117;39;3;9;0;0;4165;265;17;382
19/08/2016;157;7702;4;380;72;9;8;2;0;8334;530;11;745;;19/08/2016;88;3754;2;239;39;6;4;2;0;4134;263;11;373;;19/08/2016;69;3948;2;141;33;3;4;0;0;4200;268;11;372
20/08/2016;167;7057;4;211;47;5;2;0;0;7493;466;11;767;;20/08/2016;93;3520;3;131;24;1;1;0;0;3773;235;11;401;;20/08/2016;74;3537;1;80;23;4;1;0;0;3720;230;11;366
21/08/2016;209;6010;3;116;18;6;1;2;0;6365;373;17;607;;21/08/2016;126;2966;2;84;9;4;1;2;0;3194;188;11;289;;21/08/2016;83;3044;1;32;9;2;0;0;0;3171;185;17;321
22/08/2016;156;8633;7;446;139;11;25;4;0;9421;607;17;969;;22/08/2016;91;4269;4;264;81;5;14;4;0;4732;303;17;437;;22/08/2016;65;4364;3;182;58;6;11;0;0;4689;303;17;532
23/08/2016;183;8488;3;448;159;13;23;3;0;9320;597;17;906;;23/08/2016;89;4198;2;275;81;7;12;2;0;4666;297;18;448;;23/08/2016;94;4290;1;173;78;6;11;1;0;4654;300;17;500
