TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;
Tratta nr.47 SR429, Km 57.650, Castelfiorentino(FI) (flussi ascendente/discendente);;;;;;;;;;;;;;;Tratta nr.47 SR429, Km 57.650, Castelfiorentino(FI) (flusso ascendente);;;;;;;;;;;;;;;Tratta nr.47 SR429, Km 57.650, Castelfiorentino(FI) (flusso discendente);;;;;;;;;;;;;
Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi
21/04/2017;83;12390;14;1676;614;161;229;7;0;15174;926;18;1217;;21/04/2017;51;6188;2;874;311;79;116;5;0;7626;467;18;676;;21/04/2017;32;6202;12;802;303;82;113;2;0;7548;459;7;594
22/04/2017;161;10974;4;891;137;27;55;4;0;12253;720;12;934;;22/04/2017;70;5393;2;479;62;11;28;2;0;6047;357;18;442;;22/04/2017;91;5581;2;412;75;16;27;2;0;6206;363;12;497
23/04/2017;171;9781;15;485;42;22;9;6;0;10531;591;18;978;;23/04/2017;90;4884;6;264;24;13;5;2;0;5288;299;18;518;;23/04/2017;81;4897;9;221;18;9;4;4;0;5243;292;18;460
24/04/2017;151;10656;8;1103;364;74;133;3;0;12492;753;17;1013;;24/04/2017;107;5342;4;601;193;35;66;0;0;6348;383;17;589;;24/04/2017;44;5314;4;502;171;39;67;3;0;6144;370;10;485
25/04/2017;222;9967;4;535;54;11;21;5;0;10819;634;18;1066;;25/04/2017;154;5130;2;345;26;7;11;2;0;5677;331;18;706;;25/04/2017;68;4837;2;190;28;4;10;3;0;5142;302;11;510
26/04/2017;67;12070;12;1645;622;168;235;4;0;14823;932;8;1178;;26/04/2017;47;5996;3;856;337;88;110;2;0;7439;469;18;672;;26/04/2017;20;6074;9;789;285;80;125;2;0;7384;463;7;659
27/04/2017;62;11916;6;1546;576;175;253;1;0;14535;910;18;1169;;27/04/2017;41;5999;3;815;283;98;129;0;0;7368;463;18;645;;27/04/2017;21;5917;3;731;293;77;124;1;0;7167;448;7;616
28/04/2017;88;12442;6;1624;589;136;253;3;0;15141;924;17;1123;;28/04/2017;56;6153;1;856;307;74;124;2;0;7573;466;18;595;;28/04/2017;32;6289;5;768;282;62;129;1;0;7568;458;17;529
29/04/2017;191;11211;16;847;153;26;68;8;0;12520;728;10;936;;29/04/2017;83;5508;4;444;74;11;33;2;0;6159;355;10;449;;29/04/2017;108;5703;12;403;79;15;35;6;0;6361;372;10;487
30/04/2017;236;9870;11;522;61;6;9;3;0;10718;601;19;923;;30/04/2017;136;4957;5;312;35;2;6;1;0;5454;308;19;544;;30/04/2017;100;4913;6;210;26;4;3;2;0;5264;293;11;434
01/05/2017;122;9017;12;546;31;8;17;5;0;9758;559;18;950;;01/05/2017;77;4559;5;370;17;5;10;2;0;5045;291;18;537;;01/05/2017;45;4458;7;176;14;3;7;3;0;4713;268;11;537
02/05/2017;104;11820;7;1560;603;147;209;2;0;14452;900;18;1167;;02/05/2017;63;5876;3;846;331;76;113;0;0;7308;455;18;658;;02/05/2017;41;5944;4;714;272;71;96;2;0;7144;445;7;631
03/05/2017;105;12024;10;1650;583;200;242;1;0;14815;934;17;1222;;03/05/2017;72;6014;2;852;316;122;136;0;0;7514;475;17;702;;03/05/2017;33;6010;8;798;267;78;106;1;0;7301;459;7;654
04/05/2017;69;12203;1;1518;606;160;278;11;0;14846;926;17;1202;;04/05/2017;36;6091;1;826;317;80;146;3;0;7500;470;17;684;;04/05/2017;33;6112;0;692;289;80;132;8;0;7346;456;7;592
05/05/2017;120;12586;8;1622;589;134;260;6;0;15325;940;18;1242;;05/05/2017;82;6302;2;875;307;68;127;4;0;7767;476;18;683;;05/05/2017;38;6284;6;747;282;66;133;2;0;7558;464;7;623
06/05/2017;51;11019;11;765;133;31;48;6;0;12064;709;19;868;;06/05/2017;31;5463;5;400;63;15;20;1;0;5998;358;9;434;;06/05/2017;20;5556;6;365;70;16;28;5;0;6066;351;19;445
07/05/2017;78;9265;12;434;45;13;1;8;0;9856;545;17;929;;07/05/2017;43;4665;6;262;26;8;0;2;0;5012;285;17;479;;07/05/2017;35;4600;6;172;19;5;1;6;0;4844;260;17;450
08/05/2017;71;11856;12;1397;608;133;224;3;0;14304;890;18;1173;;08/05/2017;48;5920;6;747;309;73;111;2;0;7216;451;18;664;;08/05/2017;23;5936;6;650;299;60;113;1;0;7088;439;7;624
09/05/2017;78;11507;7;1614;621;147;238;4;0;14216;888;17;1120;;09/05/2017;49;5685;1;848;330;87;109;2;0;7111;447;18;631;;09/05/2017;29;5822;6;766;291;60;129;2;0;7105;441;7;636
10/05/2017;97;12288;4;1662;584;160;236;9;0;15040;938;17;1216;;10/05/2017;54;6097;2;878;311;82;124;2;0;7550;473;17;674;;10/05/2017;43;6191;2;784;273;78;112;7;0;7490;465;7;650
11/05/2017;100;11546;12;1530;517;157;258;13;0;14133;869;18;1215;;11/05/2017;58;5752;7;815;263;83;123;6;0;7107;438;18;680;;11/05/2017;42;5794;5;715;254;74;135;7;0;7026;431;7;621
12/05/2017;124;12300;9;1565;586;157;224;9;0;14974;910;18;1218;;12/05/2017;73;6143;5;835;295;87;118;2;0;7558;459;18;691;;12/05/2017;51;6157;4;730;291;70;106;7;0;7416;451;7;604
13/05/2017;203;11054;8;794;126;29;41;4;0;12259;706;19;886;;13/05/2017;104;5404;3;436;64;15;19;0;0;6045;351;10;455;;13/05/2017;99;5650;5;358;62;14;22;4;0;6214;355;11;452
14/05/2017;184;9638;2;465;37;8;4;5;0;10343;559;18;877;;14/05/2017;100;4844;0;265;15;5;2;3;0;5234;282;19;474;;14/05/2017;84;4794;2;200;22;3;2;2;0;5109;276;18;405
15/05/2017;75;11762;14;1428;562;150;261;5;0;14257;883;18;1173;;15/05/2017;40;5850;5;763;283;81;130;3;0;7155;446;18;668;;15/05/2017;35;5912;9;665;279;69;131;2;0;7102;437;7;631
16/05/2017;126;11908;7;1605;628;147;267;4;0;14692;903;18;1177;;16/05/2017;78;5935;3;841;320;86;146;0;0;7409;456;18;661;;16/05/2017;48;5973;4;764;308;61;121;4;0;7283;447;7;640
17/05/2017;126;11888;5;1612;554;128;235;10;0;14558;900;18;1133;;17/05/2017;88;5949;2;867;297;70;119;7;0;7399;462;18;638;;17/05/2017;38;5939;3;745;257;58;116;3;0;7159;438;7;631
18/05/2017;128;12077;9;1537;580;162;271;5;0;14769;912;18;1219;;18/05/2017;79;6046;2;813;292;87;132;2;0;7453;462;18;689;;18/05/2017;49;6031;7;724;288;75;139;3;0;7316;450;7;561
19/05/2017;110;12236;13;1580;536;144;257;6;0;14882;900;18;1197;;19/05/2017;62;6130;6;839;268;77;126;1;0;7509;454;17;693;;19/05/2017;48;6106;7;741;268;67;131;5;0;7373;446;7;580
20/05/2017;211;12461;16;941;173;30;35;8;0;13875;809;16;1110;;20/05/2017;160;6755;7;555;95;14;17;4;0;7607;459;15;791;;20/05/2017;51;5706;9;386;78;16;18;4;0;6268;351;10;470
21/05/2017;301;9740;11;562;38;17;5;2;0;10676;563;19;936;;21/05/2017;170;4826;9;322;20;9;1;0;0;5357;295;17;492;;21/05/2017;131;4914;2;240;18;8;4;2;0;5319;268;19;493
22/05/2017;149;11767;14;1428;591;130;260;3;0;14342;880;17;1151;;22/05/2017;84;5838;5;751;300;69;122;2;0;7171;443;17;635;;22/05/2017;65;5929;9;677;291;61;138;1;0;7171;437;7;629
23/05/2017;117;11962;4;1510;614;173;245;7;0;14632;907;18;1206;;23/05/2017;70;5922;2;809;320;103;135;1;0;7362;457;18;665;;23/05/2017;47;6040;2;701;294;70;110;6;0;7270;450;7;653
24/05/2017;151;12183;2;1620;540;134;251;4;0;14885;918;17;1198;;24/05/2017;106;6069;1;879;285;73;125;1;0;7539;465;17;651;;24/05/2017;45;6114;1;741;255;61;126;3;0;7346;452;7;609
25/05/2017;152;12306;6;1532;569;136;251;9;0;14961;920;18;1215;;25/05/2017;91;6082;2;819;304;71;126;3;0;7498;461;18;661;;25/05/2017;61;6224;4;713;265;65;125;6;0;7463;458;7;584
26/05/2017;168;12316;8;1534;542;113;218;4;0;14903;900;18;1188;;26/05/2017;104;6100;3;823;269;61;120;1;0;7481;454;18;663;;26/05/2017;64;6216;5;711;273;52;98;3;0;7422;445;7;611
27/05/2017;228;10894;11;775;140;42;50;10;0;12150;687;11;944;;27/05/2017;123;5426;5;445;66;17;23;3;0;6108;350;11;485;;27/05/2017;105;5468;6;330;74;25;27;7;0;6042;337;11;459
28/05/2017;237;9345;13;513;30;11;8;14;0;10171;535;18;850;;28/05/2017;135;4727;6;306;18;5;3;5;0;5205;275;18;484;;28/05/2017;102;4618;7;207;12;6;5;9;0;4966;260;18;366
29/05/2017;150;12024;11;1424;592;137;239;7;0;14584;896;17;1166;;29/05/2017;93;5965;5;754;295;69;134;1;0;7316;453;17;633;;29/05/2017;57;6059;6;670;297;68;105;6;0;7268;443;7;652
30/05/2017;151;11933;5;1576;603;152;246;7;0;14673;905;18;1212;;30/05/2017;88;5934;1;850;315;82;129;2;0;7401;459;17;674;;30/05/2017;63;5999;4;726;288;70;117;5;0;7272;446;7;606
31/05/2017;144;12316;5;1621;548;168;264;4;0;15070;921;17;1206;;31/05/2017;86;6195;1;872;275;93;146;1;0;7669;472;17;689;;31/05/2017;58;6121;4;749;273;75;118;3;0;7401;449;7;612
01/06/2017;182;13078;7;1576;500;130;199;7;0;15679;945;18;1252;;01/06/2017;88;6530;4;847;261;78;105;1;0;7914;480;18;683;;01/06/2017;94;6548;3;729;239;52;94;6;0;7765;465;7;596
02/06/2017;342;8647;11;563;70;14;27;7;0;9681;526;18;730;;02/06/2017;147;4242;2;311;36;4;12;2;0;4756;258;18;401;;02/06/2017;195;4405;9;252;34;10;15;5;0;4925;268;10;387
03/06/2017;267;9816;7;675;123;9;54;7;0;10958;623;10;858;;03/06/2017;156;4874;3;367;55;4;28;2;0;5489;315;10;447;;03/06/2017;111;4942;4;308;68;5;26;5;0;5469;308;11;435
04/06/2017;252;8559;13;449;34;11;10;1;0;9329;492;18;804;;04/06/2017;174;4451;4;283;20;8;6;0;0;4946;263;18;470;;04/06/2017;78;4108;9;166;14;3;4;1;0;4383;229;18;334
05/06/2017;137;12022;11;1437;576;134;281;4;0;14602;899;18;1184;;05/06/2017;68;6007;5;779;301;66;163;2;0;7391;457;18;680;;05/06/2017;69;6015;6;658;275;68;118;2;0;7211;441;7;637
06/06/2017;92;12191;9;1575;640;170;251;5;0;14933;921;17;1150;;06/06/2017;63;6059;3;834;334;98;128;3;0;7522;467;17;645;;06/06/2017;29;6132;6;741;306;72;123;2;0;7411;454;7;654
07/06/2017;127;12609;3;1590;575;148;265;7;0;15324;943;8;1145;;07/06/2017;76;6285;2;848;301;88;141;4;0;7745;482;18;647;;07/06/2017;51;6324;1;742;274;60;124;3;0;7579;461;8;627
08/06/2017;178;12132;31;1478;561;168;285;2;0;14835;904;17;1123;;08/06/2017;94;6047;10;793;273;96;156;0;0;7469;458;17;641;;08/06/2017;84;6085;21;685;288;72;129;2;0;7366;446;7;586
09/06/2017;161;12595;12;1614;586;148;252;6;0;15374;926;18;1254;;09/06/2017;97;6252;6;864;302;86;136;2;0;7745;468;18;710;;09/06/2017;64;6343;6;750;284;62;116;4;0;7629;458;7;569
10/06/2017;255;10884;7;717;141;23;46;6;0;12079;684;11;905;;10/06/2017;133;5418;2;403;69;8;22;1;0;6056;344;11;450;;10/06/2017;122;5466;5;314;72;15;24;5;0;6023;340;12;461
11/06/2017;182;8820;5;412;42;7;7;3;0;9478;481;19;726;;11/06/2017;90;4376;3;246;21;4;5;1;0;4746;245;18;405;;11/06/2017;92;4444;2;166;21;3;2;2;0;4732;236;11;364
12/06/2017;149;11803;18;1385;547;146;242;5;0;14295;863;18;1213;;12/06/2017;83;5858;7;729;277;82;127;2;0;7165;433;18;685;;12/06/2017;66;5945;11;656;270;64;115;3;0;7130;430;7;588
13/06/2017;176;11923;8;1541;619;166;246;5;0;14684;888;18;1149;;13/06/2017;86;5927;4;829;325;98;122;1;0;7392;451;18;654;;13/06/2017;90;5996;4;712;294;68;124;4;0;7292;437;7;596
14/06/2017;158;12231;15;1625;570;158;244;7;0;15008;910;18;1164;;14/06/2017;88;6135;5;869;286;87;119;4;0;7593;464;17;663;;14/06/2017;70;6096;10;756;284;71;125;3;0;7415;446;7;620
15/06/2017;156;12324;7;1409;579;161;258;6;0;14900;908;17;1182;;15/06/2017;95;6172;2;784;295;82;127;1;0;7558;462;18;698;;15/06/2017;61;6152;5;625;284;79;131;5;0;7342;446;7;600
16/06/2017;162;12589;15;1495;588;155;285;7;0;15296;911;17;1183;;16/06/2017;93;6293;6;824;289;80;144;2;0;7731;462;17;659;;16/06/2017;69;6296;9;671;299;75;141;5;0;7565;450;7;559
17/06/2017;250;10582;22;748;116;18;50;6;0;11792;655;11;848;;17/06/2017;132;5197;12;403;55;7;21;2;0;5829;325;19;433;;17/06/2017;118;5385;10;345;61;11;29;4;0;5963;330;11;454
18/06/2017;252;8935;12;457;40;6;12;2;0;9716;492;19;815;;18/06/2017;152;4483;8;274;19;5;9;2;0;4952;251;18;485;;18/06/2017;100;4452;4;183;21;1;3;0;0;4764;241;19;371
19/06/2017;194;11797;14;1440;620;174;319;5;0;14563;886;17;1166;;19/06/2017;106;5798;7;764;295;82;161;2;0;7215;442;17;669;;19/06/2017;88;5999;7;676;325;92;158;3;0;7348;444;7;617
20/06/2017;149;11485;8;1528;645;185;266;4;0;14270;872;18;1122;;20/06/2017;83;5674;2;816;338;112;135;3;0;7163;439;18;632;;20/06/2017;66;5811;6;712;307;73;131;1;0;7107;432;7;613
21/06/2017;159;12165;11;1637;564;176;238;5;0;14955;914;18;1208;;21/06/2017;89;6040;4;865;287;101;134;2;0;7522;462;18;696;;21/06/2017;70;6125;7;772;277;75;104;3;0;7433;452;8;625
22/06/2017;180;12047;5;1492;576;144;253;9;0;14706;889;18;1114;;22/06/2017;111;5944;1;802;301;81;140;6;0;7386;449;17;609;;22/06/2017;69;6103;4;690;275;63;113;3;0;7320;440;8;581
23/06/2017;174;12219;12;1544;551;133;246;4;0;14883;892;18;1167;;23/06/2017;105;6093;7;814;296;75;121;2;0;7513;451;17;635;;23/06/2017;69;6126;5;730;255;58;125;2;0;7370;441;7;569
24/06/2017;201;10588;8;688;101;19;42;3;0;11650;650;11;880;;24/06/2017;105;5135;2;408;46;9;18;0;0;5723;320;11;452;;24/06/2017;96;5453;6;280;55;10;24;3;0;5927;330;11;428
25/06/2017;234;8381;7;382;53;10;8;7;0;9082;446;18;720;;25/06/2017;125;4250;2;217;33;4;5;1;0;4637;227;18;406;;25/06/2017;109;4131;5;165;20;6;3;6;0;4445;219;10;324
26/06/2017;183;11544;11;1290;599;142;293;4;0;14066;855;18;1143;;26/06/2017;98;5669;6;698;304;81;151;2;0;7009;430;18;669;;26/06/2017;85;5875;5;592;295;61;142;2;0;7057;426;7;615
27/06/2017;142;11822;18;1446;624;176;242;4;0;14474;885;18;1129;;27/06/2017;83;5840;8;786;309;106;119;1;0;7252;446;18;622;;27/06/2017;59;5982;10;660;315;70;123;3;0;7222;439;7;581
28/06/2017;118;12133;6;1539;583;132;270;5;0;14786;910;17;1097;;28/06/2017;78;5989;2;821;304;76;143;4;0;7417;458;17;632;;28/06/2017;40;6144;4;718;279;56;127;1;0;7369;452;7;631
29/06/2017;102;12213;9;1497;557;118;243;12;0;14751;904;18;1176;;29/06/2017;71;6036;5;815;281;72;127;5;0;7412;454;18;661;;29/06/2017;31;6177;4;682;276;46;116;7;0;7339;450;7;610
30/06/2017;92;12370;14;1426;534;106;216;7;0;14765;892;17;1136;;30/06/2017;59;6157;8;746;248;53;110;3;0;7384;447;17;616;;30/06/2017;33;6213;6;680;286;53;106;4;0;7381;445;8;552
01/07/2017;143;10525;14;669;102;16;42;4;0;11515;656;11;842;;01/07/2017;76;5201;6;359;45;7;22;1;0;5717;330;19;458;;01/07/2017;67;5324;8;310;57;9;20;3;0;5798;326;11;452
02/07/2017;216;8794;7;436;42;7;8;0;0;9510;472;18;793;;02/07/2017;122;4380;2;257;25;4;6;0;0;4796;235;18;461;;02/07/2017;94;4414;5;179;17;3;2;0;0;4714;238;18;332
03/07/2017;143;11486;6;1333;530;141;244;2;0;13885;835;18;1106;;03/07/2017;84;5719;3;748;292;70;131;1;0;7048;425;18;570;;03/07/2017;59;5767;3;585;238;71;113;1;0;6837;410;7;551
04/07/2017;178;11734;6;1504;604;140;222;3;0;14391;883;18;1182;;04/07/2017;93;5802;2;805;306;76;113;2;0;7199;444;18;650;;04/07/2017;85;5932;4;699;298;64;109;1;0;7192;439;7;534
05/07/2017;175;12249;7;1610;560;157;226;7;0;14991;906;18;1133;;05/07/2017;110;6119;4;878;291;85;109;4;0;7600;462;18;658;;05/07/2017;65;6130;3;732;269;72;117;3;0;7391;445;7;553
06/07/2017;172;12046;8;1428;554;155;266;7;0;14636;885;18;1204;;06/07/2017;108;5999;3;756;299;82;131;1;0;7379;447;18;678;;06/07/2017;64;6047;5;672;255;73;135;6;0;7257;437;7;570
07/07/2017;149;12039;20;1490;607;140;244;2;0;14691;878;18;1170;;07/07/2017;78;6009;11;802;310;76;132;1;0;7419;442;18;638;;07/07/2017;71;6030;9;688;297;64;112;1;0;7272;436;7;597
08/07/2017;178;10115;9;711;95;7;37;5;0;11157;624;10;875;;08/07/2017;92;5016;3;391;51;4;17;0;0;5574;314;10;426;;08/07/2017;86;5099;6;320;44;3;20;5;0;5583;310;11;460
09/07/2017;209;7866;10;432;41;9;7;5;0;8579;417;19;677;;09/07/2017;120;3922;4;262;23;5;5;0;0;4341;211;19;383;;09/07/2017;89;3944;6;170;18;4;2;5;0;4238;206;18;305
10/07/2017;177;11649;9;1395;664;142;259;4;0;14299;866;18;1147;;10/07/2017;97;5810;4;760;344;82;138;2;0;7237;440;18;647;;10/07/2017;80;5839;5;635;320;60;121;2;0;7062;426;7;612
11/07/2017;163;11803;5;1462;672;156;242;5;0;14508;882;18;1144;;11/07/2017;87;5872;3;794;353;83;124;2;0;7318;447;18;660;;11/07/2017;76;5931;2;668;319;73;118;3;0;7190;435;7;582
12/07/2017;154;12803;9;1600;549;135;264;5;0;15519;920;18;1203;;12/07/2017;82;6059;5;859;286;74;144;3;0;7512;452;18;640;;12/07/2017;72;6744;4;741;263;61;120;2;0;8007;468;19;626
13/07/2017;196;13276;15;1593;560;169;269;10;0;16088;906;17;1243;;13/07/2017;114;6596;6;871;287;99;143;5;0;8121;448;17;704;;13/07/2017;82;6680;9;722;273;70;126;5;0;7967;457;7;621
14/07/2017;198;13466;10;1592;610;146;246;4;0;16272;908;18;1179;;14/07/2017;104;6644;8;844;296;77;138;2;0;8113;444;17;592;;14/07/2017;94;6822;2;748;314;69;108;2;0;8159;464;19;625
15/07/2017;235;11716;9;798;104;19;40;1;0;12922;673;18;923;;15/07/2017;142;5747;4;439;51;12;16;0;0;6411;321;10;453;;15/07/2017;93;5969;5;359;53;7;24;1;0;6511;352;19;543
16/07/2017;272;10073;11;433;50;7;7;2;0;10855;492;19;914;;16/07/2017;151;5101;4;258;28;6;4;1;0;5553;226;1;430;;16/07/2017;121;4972;7;175;22;1;3;1;0;5302;266;18;510
17/07/2017;175;12103;11;1490;539;145;262;2;0;14727;858;17;1134;;17/07/2017;114;6285;3;802;284;83;148;0;0;7719;434;17;622;;17/07/2017;61;5818;8;688;255;62;114;2;0;7008;424;8;552
18/07/2017;151;11952;13;1530;626;153;255;2;0;14682;901;18;1236;;18/07/2017;78;5897;6;831;311;81;136;1;0;7341;453;18;670;;18/07/2017;73;6055;7;699;315;72;119;1;0;7341;448;7;608
19/07/2017;188;12338;4;1614;584;143;254;5;0;15130;920;18;1154;;19/07/2017;95;6132;1;838;313;73;146;2;0;7600;464;18;661;;19/07/2017;93;6206;3;776;271;70;108;3;0;7530;456;7;591
20/07/2017;152;12098;9;1528;560;146;255;2;0;14750;897;18;1146;;20/07/2017;84;5959;3;839;303;75;144;0;0;7407;451;18;661;;20/07/2017;68;6139;6;689;257;71;111;2;0;7343;446;7;595
21/07/2017;171;12349;13;1601;649;109;215;5;0;15112;896;17;1224;;21/07/2017;98;6154;4;869;323;57;108;4;0;7617;451;17;679;;21/07/2017;73;6195;9;732;326;52;107;1;0;7495;445;7;554
22/07/2017;200;10509;6;724;80;10;44;0;0;11573;634;10;878;;22/07/2017;106;5187;3;411;32;5;20;0;0;5764;323;10;446;;22/07/2017;94;5322;3;313;48;5;24;0;0;5809;311;10;432
23/07/2017;203;8433;8;445;30;4;7;3;0;9133;448;19;756;;23/07/2017;115;4151;4;261;19;2;4;0;0;4556;231;19;414;;23/07/2017;88;4282;4;184;11;2;3;3;0;4577;217;19;342
24/07/2017;150;12085;7;1435;611;129;267;7;0;14691;890;18;1126;;24/07/2017;83;5925;2;747;323;65;133;2;0;7280;443;18;643;;24/07/2017;67;6160;5;688;288;64;134;5;0;7411;448;7;581
25/07/2017;114;11526;3;1584;617;175;275;2;0;14296;875;17;1126;;25/07/2017;69;5783;1;849;317;87;137;1;0;7244;446;17;632;;25/07/2017;45;5743;2;735;300;88;138;1;0;7052;428;7;568
26/07/2017;141;12571;5;1558;591;163;267;8;0;15304;935;18;1232;;26/07/2017;74;6282;3;844;300;85;145;4;0;7737;472;18;704;;26/07/2017;67;6289;2;714;291;78;122;4;0;7567;462;8;602
27/07/2017;170;12299;8;1389;615;177;279;4;0;14941;903;18;1202;;27/07/2017;96;6082;2;741;319;99;148;1;0;7488;455;18;665;;27/07/2017;74;6217;6;648;296;78;131;3;0;7453;448;7;567
28/07/2017;180;12310;21;1612;574;105;192;3;0;14997;895;18;1159;;28/07/2017;96;6090;7;869;293;50;92;0;0;7497;446;18;642;;28/07/2017;84;6220;14;743;281;55;100;3;0;7500;450;8;566
29/07/2017;195;10321;13;728;95;13;47;2;0;11414;639;10;880;;29/07/2017;100;5068;4;403;49;8;24;2;0;5658;318;10;445;;29/07/2017;95;5253;9;325;46;5;23;0;0;5756;321;10;435
30/07/2017;190;8296;9;390;34;8;15;2;0;8944;457;19;735;;30/07/2017;98;4156;5;244;17;7;9;0;0;4536;233;19;427;;30/07/2017;92;4140;4;146;17;1;6;2;0;4408;224;10;320
31/07/2017;194;11578;11;1428;607;127;275;3;0;14223;855;18;1117;;31/07/2017;112;5637;4;737;310;71;136;2;0;7009;425;18;628;;31/07/2017;82;5941;7;691;297;56;139;1;0;7214;429;7;543
01/08/2017;168;11238;4;1567;597;152;262;4;0;13992;845;18;1129;;01/08/2017;93;5539;3;844;319;81;129;1;0;7009;426;17;617;;01/08/2017;75;5699;1;723;278;71;133;3;0;6983;419;8;516
02/08/2017;183;11800;7;1541;596;139;260;5;0;14531;874;18;1186;;02/08/2017;104;5852;2;838;310;71;141;1;0;7319;440;18;650;;02/08/2017;79;5948;5;703;286;68;119;4;0;7212;434;8;540
03/08/2017;161;11583;7;1417;593;124;258;6;0;14149;850;18;1120;;03/08/2017;92;5684;3;761;303;66;140;3;0;7052;425;18;612;;03/08/2017;69;5899;4;656;290;58;118;3;0;7097;424;7;548
04/08/2017;198;11611;7;1446;512;95;206;2;0;14077;834;18;1059;;04/08/2017;99;5735;3;779;257;51;94;0;0;7018;414;18;549;;04/08/2017;99;5876;4;667;255;44;112;2;0;7059;420;18;510
05/08/2017;156;9594;17;606;92;8;41;0;0;10514;590;10;879;;05/08/2017;76;4651;6;338;46;6;22;0;0;5145;288;10;421;;05/08/2017;80;4943;11;268;46;2;19;0;0;5369;302;11;482
06/08/2017;144;7388;6;308;38;3;5;1;0;7893;398;19;621;;06/08/2017;83;3608;3;181;17;3;4;0;0;3899;194;18;324;;06/08/2017;61;3780;3;127;21;0;1;1;0;3994;204;19;301
07/08/2017;168;9591;13;1031;430;77;234;2;0;11546;681;18;867;;07/08/2017;99;4664;4;577;217;45;120;1;0;5727;337;18;443;;07/08/2017;69;4927;9;454;213;32;114;1;0;5819;344;10;427
08/08/2017;154;9405;5;1035;399;100;246;2;0;11346;679;18;843;;08/08/2017;98;4660;3;549;201;53;130;1;0;5695;339;18;427;;08/08/2017;56;4745;2;486;198;47;116;1;0;5651;340;10;430
09/08/2017;159;9807;8;1060;338;79;214;5;0;11670;695;17;857;;09/08/2017;88;4823;4;604;175;39;117;2;0;5852;348;18;459;;09/08/2017;71;4984;4;456;163;40;97;3;0;5818;347;8;428
10/08/2017;130;9252;12;1025;360;89;224;2;0;11094;666;17;838;;10/08/2017;84;4536;7;561;176;46;111;1;0;5522;332;17;461;;10/08/2017;46;4716;5;464;184;43;113;1;0;5572;334;11;425
11/08/2017;143;9549;14;947;287;44;192;8;0;11184;656;17;830;;11/08/2017;72;4750;5;508;139;26;92;2;0;5594;328;17;444;;11/08/2017;71;4799;9;439;148;18;100;6;0;5590;328;10;422
12/08/2017;184;8751;9;568;74;10;33;4;0;9633;550;10;826;;12/08/2017;94;4255;4;326;36;5;17;2;0;4739;271;10;437;;12/08/2017;90;4496;5;242;38;5;16;2;0;4894;278;11;415
13/08/2017;196;7176;5;308;35;6;8;0;0;7734;416;18;622;;13/08/2017;84;3485;3;188;17;4;5;0;0;3786;199;19;341;;13/08/2017;112;3691;2;120;18;2;3;0;0;3948;217;10;356
14/08/2017;189;7620;6;614;176;28;104;3;0;8740;511;10;704;;14/08/2017;110;3711;2;338;88;15;55;1;0;4320;251;18;337;;14/08/2017;79;3909;4;276;88;13;49;2;0;4420;260;10;371
15/08/2017;166;6966;0;316;36;2;11;4;0;7501;413;10;643;;15/08/2017;85;3413;0;187;19;1;5;1;0;3711;197;18;349;;15/08/2017;81;3553;0;129;17;1;6;3;0;3790;216;10;410
16/08/2017;154;8463;8;754;204;43;116;7;0;9749;562;10;732;;16/08/2017;78;4174;3;445;110;20;52;3;0;4885;275;18;384;;16/08/2017;76;4289;5;309;94;23;64;4;0;4864;287;11;392
17/08/2017;176;7828;12;724;188;57;130;7;0;9122;538;10;717;;17/08/2017;104;3910;8;431;91;36;68;2;0;4650;272;18;397;;17/08/2017;72;3918;4;293;97;21;62;5;0;4472;266;10;373
18/08/2017;174;7815;3;747;195;40;132;5;0;9111;532;10;705;;18/08/2017;108;3915;1;437;99;18;73;2;0;4653;271;17;379;;18/08/2017;66;3900;2;310;96;22;59;3;0;4458;261;10;370
19/08/2017;156;8284;9;551;70;13;27;1;0;9111;527;10;809;;19/08/2017;90;4339;6;352;30;7;14;0;0;4838;282;10;396;;19/08/2017;66;3945;3;199;40;6;13;1;0;4273;245;10;413
20/08/2017;183;7431;4;350;24;6;8;1;0;8007;431;19;711;;20/08/2017;105;3836;3;214;14;3;6;0;0;4181;226;18;425;;20/08/2017;78;3595;1;136;10;3;2;1;0;3826;205;10;314
21/08/2017;141;8230;4;802;243;71;173;1;0;9665;572;17;767;;21/08/2017;86;4084;3;454;130;36;91;0;0;4884;291;18;427;;21/08/2017;55;4146;1;348;113;35;82;1;0;4781;282;10;377
