TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;
Tratta nr.57 SR439, Km 15.830, Massarosa(LU) (flussi ascendente/discendente);;;;;;;;;;;;;;;Tratta nr.57 SR439, Km 15.830, Massarosa(LU) (flusso ascendente);;;;;;;;;;;;;;;Tratta nr.57 SR439, Km 15.830, Massarosa(LU) (flusso discendente);;;;;;;;;;;;;
Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi
20/04/2016;224;13773;3;849;83;35;5;24;0;14996;925;8;1152;;20/04/2016;95;6819;1;408;42;19;3;9;0;7396;446;18;679;;20/04/2016;129;6954;2;441;41;16;2;15;0;7600;478;7;756
21/04/2016;323;13967;2;729;97;29;10;32;0;15189;929;18;1200;;21/04/2016;169;6975;2;355;45;15;6;17;0;7584;454;18;708;;21/04/2016;154;6992;0;374;52;14;4;15;0;7605;475;7;783
22/04/2016;327;14612;2;764;76;32;7;35;0;15855;972;18;1190;;22/04/2016;178;7192;1;380;34;17;3;18;0;7823;468;18;627;;22/04/2016;149;7420;1;384;42;15;4;17;0;8032;503;7;770
23/04/2016;130;12847;1;468;47;14;5;19;0;13531;796;18;997;;23/04/2016;49;6372;0;222;23;5;3;11;0;6685;388;18;532;;23/04/2016;81;6475;1;246;24;9;2;8;0;6846;408;17;541
24/04/2016;199;10800;4;252;10;10;0;17;0;11292;651;18;988;;24/04/2016;112;5374;2;124;6;4;0;9;0;5631;312;18;529;;24/04/2016;87;5426;2;128;4;6;0;8;0;5661;339;15;539
25/04/2016;372;12617;3;325;24;39;3;13;0;13396;798;18;1347;;25/04/2016;194;6485;1;170;10;25;2;7;0;6894;399;18;882;;25/04/2016;178;6132;2;155;14;14;1;6;0;6502;399;15;610
26/04/2016;236;14224;1;726;72;31;11;30;0;15331;963;8;1184;;26/04/2016;95;7073;1;356;34;21;7;19;0;7606;468;18;695;;26/04/2016;141;7151;0;370;38;10;4;11;0;7725;495;7;753
27/04/2016;254;14016;0;735;81;40;7;36;0;15169;938;18;1186;;27/04/2016;127;6929;0;351;39;23;5;18;0;7492;453;18;675;;27/04/2016;127;7087;0;384;42;17;2;18;0;7677;485;7;757
28/04/2016;347;14318;6;686;85;43;8;34;0;15527;950;18;1208;;28/04/2016;157;7135;3;342;41;21;4;20;0;7723;463;18;698;;28/04/2016;190;7183;3;344;44;22;4;14;0;7804;487;7;743
29/04/2016;415;14533;0;758;67;16;6;35;0;15830;959;18;1220;;29/04/2016;200;7198;0;369;29;10;4;20;0;7830;464;18;691;;29/04/2016;215;7335;0;389;38;6;2;15;0;8000;495;7;750
30/04/2016;423;13414;12;494;44;34;6;29;0;14456;846;19;1085;;30/04/2016;182;6594;8;227;19;19;3;17;0;7069;403;19;606;;30/04/2016;241;6820;4;267;25;15;3;12;0;7387;443;10;554
01/05/2016;351;12072;8;280;19;23;0;0;0;12753;727;18;1130;;01/05/2016;184;6101;5;141;7;12;0;0;0;6450;351;19;670;;01/05/2016;167;5971;3;139;12;11;0;0;0;6303;376;15;556
02/05/2016;266;13848;1;702;92;34;4;34;0;14981;933;17;1208;;02/05/2016;145;6863;0;347;47;20;2;18;0;7442;454;18;663;;02/05/2016;121;6985;1;355;45;14;2;16;0;7539;479;7;756
03/05/2016;404;14246;3;753;94;50;7;30;0;15587;957;7;1162;;03/05/2016;192;7027;1;365;41;20;4;18;0;7668;465;19;674;;03/05/2016;212;7219;2;388;53;30;3;12;0;7919;492;7;790
04/05/2016;459;13908;2;765;65;44;5;36;0;15284;934;18;1181;;04/05/2016;228;6904;1;390;31;23;2;19;0;7598;455;19;704;;04/05/2016;231;7004;1;375;34;21;3;17;0;7686;479;7;703
05/05/2016;372;14124;2;787;69;43;5;35;0;15437;945;18;1218;;05/05/2016;207;7067;1;382;33;19;3;19;0;7731;464;18;747;;05/05/2016;165;7057;1;405;36;24;2;16;0;7706;481;7;767
06/05/2016;432;14513;5;820;84;37;8;31;0;15930;964;18;1183;;06/05/2016;210;7114;3;405;40;18;4;15;0;7809;465;18;677;;06/05/2016;222;7399;2;415;44;19;4;16;0;8121;499;7;736
07/05/2016;526;14160;11;560;54;32;7;29;0;15379;890;18;1115;;07/05/2016;258;6973;7;267;25;17;4;15;0;7566;430;18;619;;07/05/2016;268;7187;4;293;29;15;3;14;0;7813;460;10;568
08/05/2016;388;12141;9;295;19;18;1;13;0;12884;721;18;1066;;08/05/2016;189;6189;4;148;8;10;0;7;0;6555;348;18;554;;08/05/2016;199;5952;5;147;11;8;1;6;0;6329;373;18;512
09/05/2016;356;13934;0;750;74;21;7;34;0;15176;942;18;1224;;09/05/2016;179;6981;0;362;40;10;3;17;0;7592;462;18;711;;09/05/2016;177;6953;0;388;34;11;4;17;0;7584;480;7;751
10/05/2016;434;14384;0;815;111;39;6;34;0;15823;979;17;1214;;10/05/2016;225;7177;0;404;53;20;3;18;0;7900;481;18;697;;10/05/2016;209;7207;0;411;58;19;3;16;0;7923;498;7;756
11/05/2016;335;14450;0;795;93;33;8;29;0;15743;976;18;1213;;11/05/2016;100;7170;0;381;44;13;3;16;0;7727;467;18;700;;11/05/2016;235;7280;0;414;49;20;5;13;0;8016;509;7;763
12/05/2016;268;14403;0;810;110;43;15;35;0;15684;967;18;1309;;12/05/2016;141;7170;0;397;52;16;10;20;0;7806;473;18;740;;12/05/2016;127;7233;0;413;58;27;5;15;0;7878;494;7;787
13/05/2016;243;14613;1;786;67;38;6;38;0;15792;961;18;1174;;13/05/2016;100;7304;0;377;33;17;3;19;0;7853;466;19;695;;13/05/2016;143;7309;1;409;34;21;3;19;0;7939;496;7;803
14/05/2016;376;13904;5;492;41;38;5;33;0;14894;872;19;1114;;14/05/2016;202;6772;3;226;22;18;2;18;0;7263;415;19;608;;14/05/2016;174;7132;2;266;19;20;3;15;0;7631;456;10;580
15/05/2016;382;11956;9;279;23;21;1;12;0;12683;722;19;1034;;15/05/2016;214;6075;4;142;11;8;0;5;0;6459;351;19;628;;15/05/2016;168;5881;5;137;12;13;1;7;0;6224;371;16;487
16/05/2016;415;14019;0;751;91;27;4;41;0;15348;947;18;1260;;16/05/2016;208;7031;0;396;47;17;0;20;0;7719;466;18;744;;16/05/2016;207;6988;0;355;44;10;4;21;0;7629;481;7;769
17/05/2016;404;14307;4;793;89;52;12;39;0;15700;972;18;1216;;17/05/2016;222;7149;2;387;47;23;7;20;0;7857;479;19;712;;17/05/2016;182;7158;2;406;42;29;5;19;0;7843;494;7;825
18/05/2016;538;13763;4;734;82;44;5;40;0;15210;932;17;1192;;18/05/2016;247;6847;3;370;39;28;2;23;0;7559;452;17;705;;18/05/2016;291;6916;1;364;43;16;3;17;0;7651;480;7;764
19/05/2016;149;14251;3;792;89;28;11;36;0;15359;942;18;1133;;19/05/2016;82;7067;2;395;47;17;7;18;0;7635;460;19;672;;19/05/2016;67;7184;1;397;42;11;4;18;0;7724;482;7;780
20/05/2016;412;14734;7;772;71;37;5;35;0;16073;955;17;1197;;20/05/2016;198;7262;2;378;38;19;3;20;0;7920;460;18;683;;20/05/2016;214;7472;5;394;33;18;2;15;0;8153;496;7;735
21/05/2016;667;13916;15;485;45;30;4;33;0;15195;874;19;1137;;21/05/2016;320;6858;8;229;20;19;2;18;0;7474;421;19;668;;21/05/2016;347;7058;7;256;25;11;2;15;0;7721;453;9;600
22/05/2016;620;13068;14;278;21;59;1;14;0;14075;788;19;1290;;22/05/2016;314;6853;8;137;14;36;0;6;0;7368;393;19;915;;22/05/2016;306;6215;6;141;7;23;1;8;0;6707;395;12;605
23/05/2016;283;14094;3;749;75;32;3;37;0;15276;943;18;1234;;23/05/2016;127;7029;1;355;32;14;1;22;0;7581;457;18;687;;23/05/2016;156;7065;2;394;43;18;2;15;0;7695;486;7;777
24/05/2016;385;13938;2;813;79;51;12;37;0;15317;947;18;1206;;24/05/2016;201;6879;1;398;35;27;7;20;0;7568;459;18;672;;24/05/2016;184;7059;1;415;44;24;5;17;0;7749;487;7;785
25/05/2016;482;14061;4;816;75;28;8;33;0;15507;941;17;1236;;25/05/2016;238;6980;1;389;32;15;4;17;0;7676;457;18;713;;25/05/2016;244;7081;3;427;43;13;4;16;0;7831;484;7;740
26/05/2016;510;14244;1;774;79;24;6;31;0;15669;949;18;1235;;26/05/2016;257;7045;1;379;34;11;3;18;0;7748;462;18;734;;26/05/2016;253;7199;0;395;45;13;3;13;0;7921;487;7;781
27/05/2016;557;14754;4;765;74;49;7;30;0;16240;963;18;1247;;27/05/2016;278;7312;1;372;37;27;3;15;0;8045;470;18;704;;27/05/2016;279;7442;3;393;37;22;4;15;0;8195;493;7;731
28/05/2016;549;13801;4;530;47;27;5;31;0;14994;865;18;1156;;28/05/2016;270;6819;2;259;21;12;2;16;0;7401;422;18;749;;28/05/2016;279;6982;2;271;26;15;3;15;0;7593;444;10;639
29/05/2016;159;10929;4;229;23;12;0;13;0;11369;611;19;925;;29/05/2016;102;5603;3;117;11;6;0;8;0;5850;295;19;554;;29/05/2016;57;5326;1;112;12;6;0;5;0;5519;315;16;474
30/05/2016;353;13802;1;703;96;38;5;31;0;15029;930;18;1237;;30/05/2016;160;6850;0;338;43;15;3;20;0;7429;450;18;713;;30/05/2016;193;6952;1;365;53;23;2;11;0;7600;480;7;734
31/05/2016;430;13951;2;780;97;41;12;32;0;15345;951;18;1242;;31/05/2016;188;6932;1;366;45;18;6;18;0;7574;462;18;742;;31/05/2016;242;7019;1;414;52;23;6;14;0;7771;489;7;796
01/06/2016;175;14517;1;747;80;42;3;34;0;15599;943;18;1146;;01/06/2016;92;7241;0;360;34;19;1;18;0;7765;461;19;682;;01/06/2016;83;7276;1;387;46;23;2;16;0;7834;482;7;745
02/06/2016;169;10396;6;272;17;13;4;12;0;10889;613;19;926;;02/06/2016;90;5170;2;131;9;5;2;6;0;5415;290;18;505;;02/06/2016;79;5226;4;141;8;8;2;6;0;5474;323;15;493
03/06/2016;233;14570;1;704;55;22;8;33;0;15626;939;18;1219;;03/06/2016;93;7181;1;335;23;8;5;18;0;7664;452;18;664;;03/06/2016;140;7389;0;369;32;14;3;15;0;7962;487;9;580
04/06/2016;221;13386;34;459;48;23;3;29;0;14203;806;18;1036;;04/06/2016;98;6518;22;210;29;14;1;15;0;6907;384;18;547;;04/06/2016;123;6868;12;249;19;9;2;14;0;7296;422;10;531
05/06/2016;524;12322;61;294;44;25;1;14;0;13285;716;19;1215;;05/06/2016;256;6361;24;155;23;10;1;8;0;6838;346;19;815;;05/06/2016;268;5961;37;139;21;15;0;6;0;6447;370;15;553
06/06/2016;447;13833;3;696;75;36;6;34;0;15130;932;18;1179;;06/06/2016;218;6883;3;357;36;13;4;19;0;7533;452;18;684;;06/06/2016;229;6950;0;339;39;23;2;15;0;7597;479;7;768
07/06/2016;581;14336;1;789;77;34;5;28;0;15851;969;18;1226;;07/06/2016;297;7126;0;373;33;18;2;15;0;7864;471;19;734;;07/06/2016;284;7210;1;416;44;16;3;13;0;7987;498;7;763
08/06/2016;479;13988;3;730;83;36;3;28;0;15350;928;8;1148;;08/06/2016;244;6943;1;371;42;19;1;15;0;7636;450;19;694;;08/06/2016;235;7045;2;359;41;17;2;13;0;7714;479;7;743
09/06/2016;339;14459;1;713;81;37;11;29;0;15670;951;17;1198;;09/06/2016;149;7195;1;347;36;18;6;13;0;7765;460;19;677;;09/06/2016;190;7264;0;366;45;19;5;16;0;7905;492;7;764
10/06/2016;506;14687;2;781;74;44;8;26;0;16128;965;18;1191;;10/06/2016;251;7203;1;393;29;23;3;14;0;7917;465;18;687;;10/06/2016;255;7484;1;388;45;21;5;12;0;8211;500;7;757
11/06/2016;588;13934;6;497;36;30;6;26;0;15123;855;18;1071;;11/06/2016;284;6906;2;243;16;13;2;13;0;7479;412;18;625;;11/06/2016;304;7028;4;254;20;17;4;13;0;7644;443;9;589
12/06/2016;439;12118;7;272;11;14;0;21;0;12882;692;18;1073;;12/06/2016;213;6207;3;130;7;5;0;11;0;6576;333;19;644;;12/06/2016;226;5911;4;142;4;9;0;10;0;6306;359;10;496
13/06/2016;493;13584;2;705;59;33;7;25;0;14908;912;18;1144;;13/06/2016;235;6800;1;341;33;14;3;13;0;7440;441;18;677;;13/06/2016;258;6784;1;364;26;19;4;12;0;7468;471;7;668
14/06/2016;256;14495;0;673;61;35;6;26;0;15552;963;18;1171;;14/06/2016;127;7234;0;347;32;17;2;13;0;7772;470;17;655;;14/06/2016;129;7261;0;326;29;18;4;13;0;7780;493;7;694
15/06/2016;404;13899;2;701;77;35;6;29;0;15153;922;18;1173;;15/06/2016;181;6871;1;366;38;18;3;17;0;7495;446;18;673;;15/06/2016;223;7028;1;335;39;17;3;12;0;7658;476;8;672
16/06/2016;435;13993;2;748;73;35;8;23;0;15317;925;18;1244;;16/06/2016;246;6925;2;372;38;20;3;11;0;7617;450;18;752;;16/06/2016;189;7068;0;376;35;15;5;12;0;7700;474;8;683
17/06/2016;474;14005;1;738;62;32;5;25;0;15342;908;18;1152;;17/06/2016;222;6816;0;379;26;19;2;12;0;7476;435;19;633;;17/06/2016;252;7189;1;359;36;13;3;13;0;7866;473;7;680
18/06/2016;701;14256;2;505;34;35;4;24;0;15561;879;19;1168;;18/06/2016;310;6882;2;242;18;17;2;12;0;7485;409;18;708;;18/06/2016;391;7374;0;263;16;18;2;12;0;8076;470;11;636
19/06/2016;357;12029;5;297;18;17;0;19;0;12742;675;19;1115;;19/06/2016;175;6288;2;153;7;9;0;11;0;6645;326;19;662;;19/06/2016;182;5741;3;144;11;8;0;8;0;6097;349;16;510
20/06/2016;502;13773;4;755;90;42;7;21;0;15194;923;18;1195;;20/06/2016;217;6892;2;367;46;20;3;9;0;7556;449;18;688;;20/06/2016;285;6881;2;388;44;22;4;12;0;7638;474;7;652
21/06/2016;658;13902;0;784;84;35;5;25;0;15493;940;18;1160;;21/06/2016;280;6889;0;385;33;14;3;15;0;7619;452;18;704;;21/06/2016;378;7013;0;399;51;21;2;10;0;7874;489;8;714
22/06/2016;675;13378;3;724;58;34;3;22;0;14897;908;18;1239;;22/06/2016;338;6633;2;346;23;15;2;10;0;7369;436;18;779;;22/06/2016;337;6745;1;378;35;19;1;12;0;7528;472;8;638
23/06/2016;632;13551;2;727;80;42;6;23;0;15063;899;19;1138;;23/06/2016;313;6703;0;347;40;19;4;12;0;7438;433;19;736;;23/06/2016;319;6848;2;380;40;23;2;11;0;7625;465;8;708
24/06/2016;724;14204;4;726;63;41;7;24;0;15793;917;18;1184;;24/06/2016;366;6945;3;350;29;20;3;14;0;7730;439;18;694;;24/06/2016;358;7259;1;376;34;21;4;10;0;8063;478;8;703
25/06/2016;787;13593;6;513;31;35;5;26;0;14996;826;19;1128;;25/06/2016;358;6691;3;245;12;19;4;12;0;7344;389;19;684;;25/06/2016;429;6902;3;268;19;16;1;14;0;7652;437;10;666
26/06/2016;944;12925;6;303;20;31;1;19;0;14249;745;18;1277;;26/06/2016;458;6744;3;148;8;22;1;8;0;7392;357;18;917;;26/06/2016;486;6181;3;155;12;9;0;11;0;6857;388;10;757
27/06/2016;726;13072;4;643;68;30;4;22;0;14569;863;17;1099;;27/06/2016;361;6533;2;314;36;15;3;12;0;7276;415;17;621;;27/06/2016;365;6539;2;329;32;15;1;10;0;7293;448;7;672
28/06/2016;722;13625;2;783;78;51;7;22;0;15290;915;19;1086;;28/06/2016;360;6774;1;397;35;26;1;12;0;7606;443;19;699;;28/06/2016;362;6851;1;386;43;25;6;10;0;7684;472;8;680
29/06/2016;740;13610;1;720;71;43;4;24;0;15213;901;18;1152;;29/06/2016;347;6732;0;342;33;19;3;12;0;7488;432;18;720;;29/06/2016;393;6878;1;378;38;24;1;12;0;7725;470;8;724
30/06/2016;738;13645;2;718;63;57;4;25;0;15252;893;19;1102;;30/06/2016;343;6783;1;360;37;25;3;13;0;7565;429;19;707;;30/06/2016;395;6862;1;358;26;32;1;12;0;7687;463;8;694
01/07/2016;687;14066;4;765;61;26;8;23;0;15640;909;19;1139;;01/07/2016;325;6928;2;365;27;9;3;11;0;7670;435;19;677;;01/07/2016;362;7138;2;400;34;17;5;12;0;7970;473;7;655
02/07/2016;841;13023;5;482;24;29;7;29;0;14440;849;19;1105;;02/07/2016;386;6379;2;244;11;15;4;14;0;7055;397;18;658;;02/07/2016;455;6644;3;238;13;14;3;15;0;7385;452;9;671
03/07/2016;983;12534;10;300;28;23;0;18;0;13896;713;19;1160;;03/07/2016;475;6503;5;154;15;18;0;8;0;7178;333;19;792;;03/07/2016;508;6031;5;146;13;5;0;10;0;6718;380;10;748
04/07/2016;740;13578;1;695;59;33;6;26;0;15138;892;18;1087;;04/07/2016;379;6856;1;347;27;14;3;14;0;7641;434;19;648;;04/07/2016;361;6722;0;348;32;19;3;12;0;7497;459;8;691
05/07/2016;743;13542;4;738;66;65;8;23;0;15189;903;18;1130;;05/07/2016;381;6710;2;368;33;30;5;11;0;7540;435;18;687;;05/07/2016;362;6832;2;370;33;35;3;12;0;7649;468;8;677
06/07/2016;766;13683;2;709;90;34;8;25;0;15317;900;18;1178;;06/07/2016;374;6794;1;336;48;17;4;10;0;7584;433;18;719;;06/07/2016;392;6889;1;373;42;17;4;15;0;7733;467;8;686
07/07/2016;762;13239;1;726;75;28;5;25;0;14861;879;8;1103;;07/07/2016;376;6549;0;365;34;10;3;13;0;7350;420;19;714;;07/07/2016;386;6690;1;361;41;18;2;12;0;7511;459;8;679
08/07/2016;742;14169;3;771;52;49;6;26;0;15818;906;19;1202;;08/07/2016;379;6961;2;385;26;22;2;12;0;7789;438;19;754;;08/07/2016;363;7208;1;386;26;27;4;14;0;8029;468;8;683
09/07/2016;825;13687;6;503;44;30;8;25;0;15128;811;19;1116;;09/07/2016;369;6685;1;254;18;17;6;11;0;7361;380;19;656;;09/07/2016;456;7002;5;249;26;13;2;14;0;7767;431;10;638
10/07/2016;1104;12372;4;288;24;25;1;21;0;13839;708;18;1139;;10/07/2016;587;6519;2;139;11;9;0;11;0;7278;336;18;806;;10/07/2016;517;5853;2;149;13;16;1;10;0;6561;372;10;672
11/07/2016;891;13550;3;696;75;52;6;24;0;15297;893;18;1133;;11/07/2016;436;6714;2;329;39;31;2;13;0;7566;427;19;684;;11/07/2016;455;6836;1;367;36;21;4;11;0;7731;467;8;687
12/07/2016;723;13574;7;794;65;46;8;23;0;15240;898;18;1121;;12/07/2016;380;6763;4;373;29;24;3;13;0;7589;433;18;686;;12/07/2016;343;6811;3;421;36;22;5;10;0;7651;466;8;700
13/07/2016;587;13273;1;694;56;35;7;25;0;14678;859;8;1112;;13/07/2016;280;6564;1;343;28;16;4;12;0;7248;411;18;594;;13/07/2016;307;6709;0;351;28;19;3;13;0;7430;447;8;714
14/07/2016;642;13457;0;740;84;42;7;16;0;14988;877;18;1205;;14/07/2016;312;6637;0;363;42;25;2;9;0;7390;419;18;701;;14/07/2016;330;6820;0;377;42;17;5;7;0;7598;458;8;712
15/07/2016;540;13681;1;762;68;36;7;24;0;15119;872;18;1171;;15/07/2016;265;6775;1;374;37;13;2;13;0;7480;420;18;651;;15/07/2016;275;6906;0;388;31;23;5;11;0;7639;452;8;653
16/07/2016;704;13593;7;499;40;36;6;24;0;14909;819;11;1058;;16/07/2016;344;6646;5;240;16;15;3;13;0;7282;384;18;641;;16/07/2016;360;6947;2;259;24;21;3;11;0;7627;435;10;628
17/07/2016;837;12667;7;320;15;31;0;23;0;13900;720;18;1155;;17/07/2016;442;6559;3;182;8;18;0;12;0;7224;342;18;792;;17/07/2016;395;6108;4;138;7;13;0;11;0;6676;378;10;684
18/07/2016;663;13273;1;643;67;29;5;17;0;14698;873;18;1172;;18/07/2016;338;6619;1;312;37;8;3;8;0;7326;421;19;710;;18/07/2016;325;6654;0;331;30;21;2;9;0;7372;451;8;639
19/07/2016;483;12105;1;693;66;105;5;22;0;13480;800;18;1005;;19/07/2016;255;6033;0;338;32;55;2;12;0;6727;387;19;598;;19/07/2016;228;6072;1;355;34;50;3;10;0;6753;413;8;609
20/07/2016;718;13446;0;740;77;44;6;21;0;15052;881;18;1163;;20/07/2016;368;6710;0;343;41;25;4;11;0;7502;426;18;701;;20/07/2016;350;6736;0;397;36;19;2;10;0;7550;455;8;666
21/07/2016;671;13780;3;757;58;49;4;27;0;15349;884;18;1142;;21/07/2016;328;6795;2;373;23;27;2;14;0;7564;420;18;671;;21/07/2016;343;6985;1;384;35;22;2;13;0;7785;464;8;644
22/07/2016;795;14172;3;750;78;45;14;27;0;15884;912;18;1169;;22/07/2016;352;6977;0;351;37;28;6;14;0;7765;433;18;657;;22/07/2016;443;7195;3;399;41;17;8;13;0;8119;479;8;679
23/07/2016;464;13619;6;493;41;31;5;27;0;14686;799;11;1052;;23/07/2016;229;6690;4;235;17;18;2;14;0;7209;380;11;552;;23/07/2016;235;6929;2;258;24;13;3;13;0;7477;419;10;594
24/07/2016;776;12067;10;275;23;18;1;19;0;13189;668;19;1095;;24/07/2016;402;6171;3;122;11;10;1;9;0;6729;313;19;684;;24/07/2016;374;5896;7;153;12;8;0;10;0;6460;355;10;592
25/07/2016;681;13443;3;641;59;35;5;24;0;14891;867;18;1181;;25/07/2016;340;6708;2;301;28;16;2;12;0;7409;414;18;701;;25/07/2016;341;6735;1;340;31;19;3;12;0;7482;454;8;631
26/07/2016;749;13642;4;773;75;35;4;25;0;15307;902;8;1103;;26/07/2016;352;6752;2;372;36;16;2;11;0;7543;433;19;690;;26/07/2016;397;6890;2;401;39;19;2;14;0;7764;469;8;716
27/07/2016;789;13425;0;689;78;45;6;24;0;15056;872;17;1101;;27/07/2016;378;6663;0;323;36;22;4;12;0;7438;413;19;698;;27/07/2016;411;6762;0;366;42;23;2;12;0;7618;459;8;678
28/07/2016;687;13692;1;739;80;39;9;24;0;15271;881;18;1119;;28/07/2016;363;6795;0;361;35;21;3;12;0;7590;422;19;668;;28/07/2016;324;6897;1;378;45;18;6;12;0;7681;459;8;631
29/07/2016;783;13804;1;798;56;46;6;25;0;15519;880;18;1089;;29/07/2016;408;6810;0;393;32;19;3;12;0;7677;423;19;642;;29/07/2016;375;6994;1;405;24;27;3;13;0;7842;457;8;645
30/07/2016;868;13789;7;482;34;29;4;25;0;15238;829;19;1107;;30/07/2016;406;6782;4;240;12;15;2;13;0;7474;389;19;628;;30/07/2016;462;7007;3;242;22;14;2;12;0;7764;440;9;622
31/07/2016;915;12558;4;298;20;21;1;19;0;13836;703;19;1167;;31/07/2016;433;6521;1;152;10;6;0;10;0;7133;329;19;761;;31/07/2016;482;6037;3;146;10;15;1;9;0;6703;374;10;635
01/08/2016;644;13421;1;737;68;38;4;26;0;14939;867;18;1162;;01/08/2016;324;6759;0;341;36;14;3;13;0;7490;416;19;665;;01/08/2016;320;6662;1;396;32;24;1;13;0;7449;451;8;608
02/08/2016;795;13527;5;710;71;35;5;21;0;15169;887;18;1103;;02/08/2016;383;6689;2;341;40;19;2;10;0;7486;425;18;664;;02/08/2016;412;6838;3;369;31;16;3;11;0;7683;461;8;649
03/08/2016;807;13583;1;738;62;49;10;23;0;15273;867;18;1083;;03/08/2016;395;6743;1;373;28;25;5;12;0;7582;416;19;660;;03/08/2016;412;6840;0;365;34;24;5;11;0;7691;450;8;669
04/08/2016;842;13556;3;705;66;35;9;24;0;15240;870;18;1125;;04/08/2016;397;6742;1;343;34;17;2;13;0;7549;417;18;672;;04/08/2016;445;6814;2;362;32;18;7;11;0;7691;453;8;675
05/08/2016;489;14166;3;716;63;42;10;23;0;15512;883;18;1094;;05/08/2016;232;7006;1;354;32;21;3;12;0;7661;422;18;621;;05/08/2016;257;7160;2;362;31;21;7;11;0;7851;461;8;639
06/08/2016;786;13051;10;494;45;38;4;23;0;14451;769;19;1065;;06/08/2016;387;6365;6;219;26;15;2;12;0;7032;361;18;617;;06/08/2016;399;6686;4;275;19;23;2;11;0;7419;409;10;606
07/08/2016;694;12004;6;306;24;28;1;19;0;13082;660;18;1067;;07/08/2016;349;6170;3;139;11;11;1;10;0;6694;309;18;718;;07/08/2016;345;5834;3;167;13;17;0;9;0;6388;351;10;644
08/08/2016;766;12795;2;630;54;42;5;22;0;14316;817;19;1025;;08/08/2016;389;6360;1;315;31;22;4;11;0;7133;391;18;644;;08/08/2016;377;6435;1;315;23;20;1;11;0;7183;426;8;597
09/08/2016;763;13350;4;712;58;43;9;13;0;14952;877;10;1160;;09/08/2016;363;6568;2;336;32;21;5;6;0;7333;418;18;686;;09/08/2016;400;6782;2;376;26;22;4;7;0;7619;459;10;698
10/08/2016;746;13341;2;605;45;31;4;23;0;14797;832;18;1068;;10/08/2016;386;6607;2;297;21;17;2;12;0;7344;399;18;635;;10/08/2016;360;6734;0;308;24;14;2;11;0;7453;433;8;557
11/08/2016;722;13546;5;724;64;52;8;23;0;15144;850;19;1059;;11/08/2016;326;6744;1;344;34;26;5;11;0;7491;405;19;663;;11/08/2016;396;6802;4;380;30;26;3;12;0;7653;445;9;643
12/08/2016;716;13862;4;672;42;52;7;26;0;15381;858;19;1169;;12/08/2016;330;6810;3;320;23;28;5;13;0;7532;403;19;692;;12/08/2016;386;7052;1;352;19;24;2;13;0;7849;455;8;615
13/08/2016;709;12874;4;462;35;48;6;22;0;14160;750;19;1034;;13/08/2016;344;6319;3;219;16;26;3;11;0;6941;352;19;625;;13/08/2016;365;6555;1;243;19;22;3;11;0;7219;398;10;608
14/08/2016;809;11588;12;240;26;35;1;15;0;12726;644;19;1035;;14/08/2016;410;5835;6;122;13;15;1;8;0;6410;300;19;654;;14/08/2016;399;5753;6;118;13;20;0;7;0;6316;345;10;584
15/08/2016;766;11226;8;244;26;30;3;11;0;12314;630;19;1024;;15/08/2016;362;5611;6;119;15;13;1;5;0;6132;289;19;656;;15/08/2016;404;5615;2;125;11;17;2;6;0;6182;340;10;620
16/08/2016;798;12651;5;481;52;22;8;17;0;14034;791;11;985;;16/08/2016;373;6380;2;231;20;9;4;9;0;7028;377;19;645;;16/08/2016;425;6271;3;250;32;13;4;8;0;7006;414;9;590
17/08/2016;675;12436;7;544;26;46;5;21;0;13760;798;18;1021;;17/08/2016;320;6131;3;275;11;22;1;12;0;6775;379;18;643;;17/08/2016;355;6305;4;269;15;24;4;9;0;6985;420;9;601
18/08/2016;681;12976;8;514;39;23;5;20;0;14266;817;18;1046;;18/08/2016;301;6387;4;257;19;11;3;10;0;6992;385;19;625;;18/08/2016;380;6589;4;257;20;12;2;10;0;7274;432;10;629
19/08/2016;563;12955;8;571;21;27;4;21;0;14170;800;10;1006;;19/08/2016;289;6402;4;259;9;12;2;11;0;6988;381;19;605;;19/08/2016;274;6553;4;312;12;15;2;10;0;7182;419;10;578
20/08/2016;793;12817;1;430;35;28;4;15;0;14123;764;19;1115;;20/08/2016;372;6341;1;205;20;9;2;6;0;6956;358;19;656;;20/08/2016;421;6476;0;225;15;19;2;9;0;7167;406;10;610
21/08/2016;850;11420;4;248;23;26;2;13;0;12586;639;19;991;;21/08/2016;360;5818;3;121;8;10;0;9;0;6329;292;18;605;;21/08/2016;490;5602;1;127;15;16;2;4;0;6257;346;10;698
