"anno";"codice_comune";"denominazione_comune";"forma_giuridica";"sigla_provincia";"NumeroImprese";"Addetti_medi"
2021;49009;"Livorno";"Impresa individuale";"LI";7509;11191,76
2021;49009;"Livorno";"Società di capitali";"LI";2456;19216,29
2021;49009;"Livorno";"Società di persone";"LI";1552;5744,25
2021;49010;"Marciana";"Impresa individuale";"LI";168;286,58
2021;49010;"Marciana";"Società di capitali";"LI";27;168,03
2021;49010;"Marciana";"Società di persone";"LI";51;152,12
2021;49011;"Marciana Marina";"Impresa individuale";"LI";148;242,67
2021;49011;"Marciana Marina";"Società di capitali";"LI";22;151,55
2021;49011;"Marciana Marina";"Società di persone";"LI";46;154,53
2021;49012;"Piombino";"Altra forma";"LI";10;21,78
2021;49012;"Piombino";"Impresa individuale";"LI";1385;2236,04
2021;49012;"Piombino";"Società di capitali";"LI";327;8126,88
2021;49012;"Piombino";"Società di persone";"LI";368;1460,3
2021;49013;"Porto Azzurro";"Impresa individuale";"LI";234;370,07
2021;49013;"Porto Azzurro";"Società di capitali";"LI";46;177,13
2021;49013;"Porto Azzurro";"Società di persone";"LI";50;202,13
2021;49014;"Portoferraio";"Altra forma";"LI";3;25,16
2021;49014;"Portoferraio";"Impresa individuale";"LI";770;1190,39
2021;49014;"Portoferraio";"Società di capitali";"LI";285;1837,35
2021;49014;"Portoferraio";"Società di persone";"LI";241;869,95
2021;49017;"Rosignano Marittimo";"Altra forma";"LI";6;14,36
2021;49017;"Rosignano Marittimo";"Impresa individuale";"LI";1468;2356,22
2021;49017;"Rosignano Marittimo";"Società di capitali";"LI";309;4530,5
2021;49017;"Rosignano Marittimo";"Società di persone";"LI";318;1168,81
2021;49018;"San Vincenzo";"Altra forma";"LI";2;4,51
2021;49018;"San Vincenzo";"Impresa individuale";"LI";392;708,98
2021;49018;"San Vincenzo";"Società di capitali";"LI";98;326,03
2021;49018;"San Vincenzo";"Società di persone";"LI";113;403,31
2021;49019;"Sassetta";"Impresa individuale";"LI";18;34,22
2021;49019;"Sassetta";"Società di capitali";"LI";4;2,89
2021;49019;"Sassetta";"Società di persone";"LI";4;24,38
2021;49020;"Suvereto";"Impresa individuale";"LI";153;236,18
2021;49020;"Suvereto";"Società di capitali";"LI";22;117,84
2021;49020;"Suvereto";"Società di persone";"LI";23;120,8
2021;49021;"Rio";"Impresa individuale";"LI";178;280,31
2021;49021;"Rio";"Società di capitali";"LI";31;177,59
2021;49021;"Rio";"Società di persone";"LI";43;133,81
2021;50001;"Bientina";"Altra forma";"PI";2;1
2021;50001;"Bientina";"Impresa individuale";"PI";486;711,06
2021;50001;"Bientina";"Società di capitali";"PI";211;1391,85
2021;50001;"Bientina";"Società di persone";"PI";115;380,59
2021;50002;"Buti";"Impresa individuale";"PI";219;331,69
2021;50002;"Buti";"Società di capitali";"PI";57;340,23
2021;50002;"Buti";"Società di persone";"PI";55;160,56
2021;50003;"Calci";"Altra forma";"PI";1;61,45
2021;50003;"Calci";"Impresa individuale";"PI";294;377,3
2021;50003;"Calci";"Società di capitali";"PI";36;171,15
2021;50003;"Calci";"Società di persone";"PI";48;127,92
2021;50004;"Calcinaia";"Impresa individuale";"PI";563;785,88
2021;50004;"Calcinaia";"Società di capitali";"PI";255;3136,31
2021;50004;"Calcinaia";"Società di persone";"PI";128;466,35
2021;50005;"Capannoli";"Impresa individuale";"PI";316;399,62
2021;50005;"Capannoli";"Società di capitali";"PI";58;377,96
2021;50005;"Capannoli";"Società di persone";"PI";66;180,06
2021;50006;"Casale Marittimo";"Impresa individuale";"PI";54;82,79
2021;50006;"Casale Marittimo";"Società di capitali";"PI";6;47,59
2021;50006;"Casale Marittimo";"Società di persone";"PI";9;31,18
2021;50008;"Cascina";"Altra forma";"PI";5;89,06
2021;50008;"Cascina";"Impresa individuale";"PI";2038;2729,24
2021;50008;"Cascina";"Società di capitali";"PI";550;3786,51
2021;50008;"Cascina";"Società di persone";"PI";402;1303,97
2021;50009;"Castelfranco di Sotto";"Altra forma";"PI";1;8,84
2021;50009;"Castelfranco di Sotto";"Impresa individuale";"PI";587;815,12
2021;50009;"Castelfranco di Sotto";"Società di capitali";"PI";342;2353,45
2021;50009;"Castelfranco di Sotto";"Società di persone";"PI";178;630,34
2021;50010;"Castellina Marittima";"Altra forma";"PI";1;0
2021;50010;"Castellina Marittima";"Impresa individuale";"PI";97;155,17
2021;50010;"Castellina Marittima";"Società di capitali";"PI";31;138,22
2021;50010;"Castellina Marittima";"Società di persone";"PI";17;291,67
2021;50011;"Castelnuovo di Val di Cecina";"Impresa individuale";"PI";51;61,62
2021;50011;"Castelnuovo di Val di Cecina";"Società di capitali";"PI";13;80,26
2021;50011;"Castelnuovo di Val di Cecina";"Società di persone";"PI";19;63,47
2021;50012;"Chianni";"Impresa individuale";"PI";71;93,11
2021;50012;"Chianni";"Società di capitali";"PI";17;8,44
2021;50012;"Chianni";"Società di persone";"PI";14;30,84
2021;50014;"Fauglia";"Impresa individuale";"PI";155;217,75
2021;50014;"Fauglia";"Società di capitali";"PI";33;1159,44
2021;50014;"Fauglia";"Società di persone";"PI";29;91,97
2021;50015;"Guardistallo";"Impresa individuale";"PI";45;61,38
2021;50015;"Guardistallo";"Società di capitali";"PI";2;1,2
2021;50015;"Guardistallo";"Società di persone";"PI";9;39,22
2021;50016;"Lajatico";"Impresa individuale";"PI";55;69,11
2021;50016;"Lajatico";"Società di capitali";"PI";15;169,5
2021;50016;"Lajatico";"Società di persone";"PI";13;56,52
2021;50019;"Montecatini Val di Cecina";"Impresa individuale";"PI";73;113,63
2021;50019;"Montecatini Val di Cecina";"Società di capitali";"PI";10;30,68
2021;50019;"Montecatini Val di Cecina";"Società di persone";"PI";13;42,11
2021;50020;"Montescudaio";"Impresa individuale";"PI";108;151,24
2021;50020;"Montescudaio";"Società di capitali";"PI";32;133,63
2021;50020;"Montescudaio";"Società di persone";"PI";30;105,78
2021;50021;"Monteverdi Marittimo";"Impresa individuale";"PI";24;31,19
2021;50021;"Monteverdi Marittimo";"Società di capitali";"PI";5;6,97
2021;50021;"Monteverdi Marittimo";"Società di persone";"PI";4;11,27
2021;50022;"Montopoli in Val d'Arno";"Altra forma";"PI";2;0
2021;50022;"Montopoli in Val d'Arno";"Impresa individuale";"PI";478;662,76
2021;50022;"Montopoli in Val d'Arno";"Società di capitali";"PI";193;1890,76
2021;50022;"Montopoli in Val d'Arno";"Società di persone";"PI";159;554,94
2021;50023;"Orciano Pisano";"Impresa individuale";"PI";30;40,34
2021;50023;"Orciano Pisano";"Società di capitali";"PI";9;43,19
2021;50023;"Orciano Pisano";"Società di persone";"PI";9;27,46
2021;50024;"Palaia";"Impresa individuale";"PI";202;283,54
2021;50024;"Palaia";"Società di capitali";"PI";28;152,49
2021;50024;"Palaia";"Società di persone";"PI";58;168,65
2021;50025;"Peccioli";"Impresa individuale";"PI";249;351,25
2021;50025;"Peccioli";"Società di capitali";"PI";82;598,17
2021;50025;"Peccioli";"Società di persone";"PI";54;174,08
2021;50026;"Pisa";"Altra forma";"PI";36;202,38
2021;50026;"Pisa";"Impresa individuale";"PI";6083;8168,86
2021;50026;"Pisa";"Società di capitali";"PI";1841;14871,86
2021;50026;"Pisa";"Società di persone";"PI";1143;4170,4
2021;50027;"Pomarance";"Altra forma";"PI";3;0
2021;50027;"Pomarance";"Impresa individuale";"PI";195;279,52
2021;50027;"Pomarance";"Società di capitali";"PI";47;1150,46
2021;50027;"Pomarance";"Società di persone";"PI";41;125,4
2021;50028;"Ponsacco";"Altra forma";"PI";3;13,78
2021;50028;"Ponsacco";"Impresa individuale";"PI";888;1358,44
2021;50028;"Ponsacco";"Società di capitali";"PI";301;1568,01
2021;50028;"Ponsacco";"Società di persone";"PI";253;910,63
2021;50029;"Pontedera";"Altra forma";"PI";8;15,65
2021;50029;"Pontedera";"Impresa individuale";"PI";1660;2433,33
2021;50029;"Pontedera";"Società di capitali";"PI";832;10067,51
2021;50029;"Pontedera";"Società di persone";"PI";413;1567,87
2021;50030;"Riparbella";"Impresa individuale";"PI";82;120,02
2021;50030;"Riparbella";"Società di capitali";"PI";9;21,12
2021;50030;"Riparbella";"Società di persone";"PI";10;37,75
2021;50031;"San Giuliano Terme";"Altra forma";"PI";5;8,76
2021;50031;"San Giuliano Terme";"Impresa individuale";"PI";1471;1932,91
2021;50031;"San Giuliano Terme";"Società di capitali";"PI";414;1820,63
2021;50031;"San Giuliano Terme";"Società di persone";"PI";271;880,85
2021;50032;"San Miniato";"Altra forma";"PI";9;33,31
2021;50032;"San Miniato";"Impresa individuale";"PI";1508;2050,84
2021;50032;"San Miniato";"Società di capitali";"PI";770;5347,99
2021;50032;"San Miniato";"Società di persone";"PI";434;1598,29
2021;50033;"Santa Croce sull'Arno";"Altra forma";"PI";10;109,99
2021;50033;"Santa Croce sull'Arno";"Impresa individuale";"PI";670;1008,51
2021;50033;"Santa Croce sull'Arno";"Società di capitali";"PI";835;5175,39
2021;50033;"Santa Croce sull'Arno";"Società di persone";"PI";344;1353,46
2021;50034;"Santa Luce";"Impresa individuale";"PI";59;78,81
2021;50034;"Santa Luce";"Società di capitali";"PI";12;43,87
2021;50034;"Santa Luce";"Società di persone";"PI";8;23,58
2021;50035;"Santa Maria a Monte";"Altra forma";"PI";1;0
2021;50035;"Santa Maria a Monte";"Impresa individuale";"PI";557;872,54
2021;50035;"Santa Maria a Monte";"Società di capitali";"PI";206;1327,82
2021;50035;"Santa Maria a Monte";"Società di persone";"PI";168;643,42
2021;50036;"Terricciola";"Impresa individuale";"PI";224;297,18
2021;50036;"Terricciola";"Società di capitali";"PI";49;209,79
2021;50036;"Terricciola";"Società di persone";"PI";47;129,56
2021;50037;"Vecchiano";"Altra forma";"PI";2;13
2021;50037;"Vecchiano";"Impresa individuale";"PI";461;669,51
2021;50037;"Vecchiano";"Società di capitali";"PI";145;1474,94
2021;50037;"Vecchiano";"Società di persone";"PI";80;303,75
2021;50038;"Vicopisano";"Altra forma";"PI";1;0
2021;50038;"Vicopisano";"Impresa individuale";"PI";448;666,69
2021;50038;"Vicopisano";"Società di capitali";"PI";196;1207,39
2021;50038;"Vicopisano";"Società di persone";"PI";121;389,91
2021;50039;"Volterra";"Altra forma";"PI";3;7,77
2021;50039;"Volterra";"Impresa individuale";"PI";507;738,65
2021;50039;"Volterra";"Società di capitali";"PI";111;1388,97
2021;50039;"Volterra";"Società di persone";"PI";155;533,52
2021;50040;"Casciana Terme Lari";"Impresa individuale";"PI";641;886,1
2021;50040;"Casciana Terme Lari";"Società di capitali";"PI";235;1698,37
2021;50040;"Casciana Terme Lari";"Società di persone";"PI";212;696,73
2021;50041;"Crespina Lorenzana";"Altra forma";"PI";1;1
2021;50041;"Crespina Lorenzana";"Impresa individuale";"PI";236;350,06
2021;50041;"Crespina Lorenzana";"Società di capitali";"PI";93;635,81
2021;50041;"Crespina Lorenzana";"Società di persone";"PI";59;198,58
2021;51001;"Anghiari";"Altra forma";"AR";1;0
2021;51001;"Anghiari";"Impresa individuale";"AR";219;292,29
2021;51001;"Anghiari";"Società di capitali";"AR";67;519,37
2021;51001;"Anghiari";"Società di persone";"AR";71;261
2021;51002;"Arezzo";"Altra forma";"AR";34;70,33
2021;51002;"Arezzo";"Impresa individuale";"AR";5876;8545,74
2021;51002;"Arezzo";"Società di capitali";"AR";2728;20802,64
2021;51002;"Arezzo";"Società di persone";"AR";1454;5236,52
2021;51003;"Badia Tedalda";"Impresa individuale";"AR";54;91,59
2021;51003;"Badia Tedalda";"Società di capitali";"AR";6;7,82
2021;51003;"Badia Tedalda";"Società di persone";"AR";17;54,54
2021;51004;"Bibbiena";"Altra forma";"AR";2;4
2021;51004;"Bibbiena";"Impresa individuale";"AR";569;806,4
2021;51004;"Bibbiena";"Società di capitali";"AR";243;2182,4
2021;51004;"Bibbiena";"Società di persone";"AR";181;665,76
2021;51005;"Bucine";"Altra forma";"AR";1;0
2021;51005;"Bucine";"Impresa individuale";"AR";443;732,86
2021;51005;"Bucine";"Società di capitali";"AR";127;1614,08
2021;51005;"Bucine";"Società di persone";"AR";116;524,6
2021;51006;"Capolona";"Altra forma";"AR";1;4
2021;51006;"Capolona";"Impresa individuale";"AR";226;342,47
2021;51006;"Capolona";"Società di capitali";"AR";63;639,36
2021;51006;"Capolona";"Società di persone";"AR";55;198,43
2021;51007;"Caprese Michelangelo";"Impresa individuale";"AR";63;77,23
2021;51007;"Caprese Michelangelo";"Società di capitali";"AR";7;110,35
2021;51007;"Caprese Michelangelo";"Società di persone";"AR";16;56,76
2021;51008;"Castel Focognano";"Impresa individuale";"AR";154;249,43
2021;51008;"Castel Focognano";"Società di capitali";"AR";35;294,24
2021;51008;"Castel Focognano";"Società di persone";"AR";35;172,09
2021;51010;"Castel San Niccolo'";"Impresa individuale";"AR";108;188,56
2021;51010;"Castel San Niccolo'";"Società di capitali";"AR";57;455,32
2021;51010;"Castel San Niccolo'";"Società di persone";"AR";36;121,95
2021;51011;"Castiglion Fibocchi";"Impresa individuale";"AR";71;96,95
2021;51011;"Castiglion Fibocchi";"Società di capitali";"AR";33;406,98
2021;51011;"Castiglion Fibocchi";"Società di persone";"AR";17;44,64
2021;51012;"Castiglion Fiorentino";"Impresa individuale";"AR";610;904,89
2021;51012;"Castiglion Fiorentino";"Società di capitali";"AR";152;1454,41
2021;51012;"Castiglion Fiorentino";"Società di persone";"AR";175;687,17
2021;51013;"Cavriglia";"Altra forma";"AR";2;1
2021;51013;"Cavriglia";"Impresa individuale";"AR";305;507,41
2021;51013;"Cavriglia";"Società di capitali";"AR";67;551,06
2021;51013;"Cavriglia";"Società di persone";"AR";51;180,68
2021;51014;"Chitignano";"Impresa individuale";"AR";21;27,38
2021;51014;"Chitignano";"Società di capitali";"AR";5;44,47
2021;51014;"Chitignano";"Società di persone";"AR";8;22,69
2021;51015;"Chiusi della Verna";"Impresa individuale";"AR";86;120,57
2021;51015;"Chiusi della Verna";"Società di capitali";"AR";34;324,8
2021;51015;"Chiusi della Verna";"Società di persone";"AR";38;155,56
2021;51016;"Civitella in Val di Chiana";"Altra forma";"AR";4;58,01
2021;51016;"Civitella in Val di Chiana";"Impresa individuale";"AR";389;601,9
2021;51016;"Civitella in Val di Chiana";"Società di capitali";"AR";189;2140,55
2021;51016;"Civitella in Val di Chiana";"Società di persone";"AR";124;549,29
2021;51017;"Cortona";"Altra forma";"AR";2;3
2021;51017;"Cortona";"Impresa individuale";"AR";1190;1771,47
2021;51017;"Cortona";"Società di capitali";"AR";365;2247,2
2021;51017;"Cortona";"Società di persone";"AR";304;1049,36
2021;51018;"Foiano della Chiana";"Altra forma";"AR";3;0
2021;51018;"Foiano della Chiana";"Impresa individuale";"AR";447;691,26
2021;51018;"Foiano della Chiana";"Società di capitali";"AR";146;800,16
2021;51018;"Foiano della Chiana";"Società di persone";"AR";123;496,13
2021;51020;"Loro Ciuffenna";"Impresa individuale";"AR";286;395,16
2021;51020;"Loro Ciuffenna";"Società di capitali";"AR";56;337,69
2021;51020;"Loro Ciuffenna";"Società di persone";"AR";57;181,31
2021;51021;"Lucignano";"Impresa individuale";"AR";186;266,35
2021;51021;"Lucignano";"Società di capitali";"AR";39;372,35
2021;51021;"Lucignano";"Società di persone";"AR";27;92,97
2021;51022;"Marciano della Chiana";"Impresa individuale";"AR";165;268,85
2021;51022;"Marciano della Chiana";"Società di capitali";"AR";90;785,91
2021;51022;"Marciano della Chiana";"Società di persone";"AR";43;156,12
2021;51023;"Montemignaio";"Impresa individuale";"AR";21;25,5
2021;51023;"Montemignaio";"Società di capitali";"AR";5;10,83
2021;51023;"Montemignaio";"Società di persone";"AR";8;26,84
2021;51024;"Monterchi";"Impresa individuale";"AR";90;145,12
2021;51024;"Monterchi";"Società di capitali";"AR";18;143,8
2021;51024;"Monterchi";"Società di persone";"AR";10;36,61
2021;51025;"Monte San Savino";"Altra forma";"AR";1;8,48
2021;51025;"Monte San Savino";"Impresa individuale";"AR";490;764,83
2021;51025;"Monte San Savino";"Società di capitali";"AR";161;1639,2
2021;51025;"Monte San Savino";"Società di persone";"AR";152;613,55
2021;51026;"Montevarchi";"Altra forma";"AR";3;2,99
2021;51026;"Montevarchi";"Impresa individuale";"AR";1138;1841,27
2021;51026;"Montevarchi";"Società di capitali";"AR";468;4254,82
2021;51026;"Montevarchi";"Società di persone";"AR";263;1110,31
2021;51027;"Ortignano Raggiolo";"Impresa individuale";"AR";24;28,63
2021;51027;"Ortignano Raggiolo";"Società di capitali";"AR";3;293,11
2021;51027;"Ortignano Raggiolo";"Società di persone";"AR";8;31,37
2021;51030;"Pieve Santo Stefano";"Impresa individuale";"AR";137;200,91
2021;51030;"Pieve Santo Stefano";"Società di capitali";"AR";28;551,51
2021;51030;"Pieve Santo Stefano";"Società di persone";"AR";36;116,64
2021;51031;"Poppi";"Altra forma";"AR";1;0
2021;51031;"Poppi";"Impresa individuale";"AR";306;462,84
2021;51031;"Poppi";"Società di capitali";"AR";89;647,61
2021;51031;"Poppi";"Società di persone";"AR";95;385,71
2021;51033;"San Giovanni Valdarno";"Altra forma";"AR";4;3
2021;51033;"San Giovanni Valdarno";"Impresa individuale";"AR";776;1115,94
2021;51033;"San Giovanni Valdarno";"Società di capitali";"AR";311;1537,19
2021;51033;"San Giovanni Valdarno";"Società di persone";"AR";164;491,87
2021;51034;"Sansepolcro";"Altra forma";"AR";9;1,67
2021;51034;"Sansepolcro";"Impresa individuale";"AR";755;1185,77
2021;51034;"Sansepolcro";"Società di capitali";"AR";377;2765,09
2021;51034;"Sansepolcro";"Società di persone";"AR";235;875,46
2021;51035;"Sestino";"Altra forma";"AR";1;1,16
2021;51035;"Sestino";"Impresa individuale";"AR";60;76,49
2021;51035;"Sestino";"Società di capitali";"AR";6;14,89
2021;51035;"Sestino";"Società di persone";"AR";12;30,73
2021;51037;"Subbiano";"Impresa individuale";"AR";290;406,6
2021;51037;"Subbiano";"Società di capitali";"AR";91;1194,64
2021;51037;"Subbiano";"Società di persone";"AR";53;241,31
2021;51038;"Talla";"Impresa individuale";"AR";47;59,65
2021;51038;"Talla";"Società di capitali";"AR";2;16,38
2021;51038;"Talla";"Società di persone";"AR";7;21,06
2021;51039;"Terranuova Bracciolini";"Altra forma";"AR";2;0
2021;51039;"Terranuova Bracciolini";"Impresa individuale";"AR";545;895,38
2021;51039;"Terranuova Bracciolini";"Società di capitali";"AR";324;2678,12
2021;51039;"Terranuova Bracciolini";"Società di persone";"AR";114;505,81
2021;51040;"Castelfranco Piandisco'";"Impresa individuale";"AR";442;655,39
2021;51040;"Castelfranco Piandisco'";"Società di capitali";"AR";100;876,55
2021;51040;"Castelfranco Piandisco'";"Società di persone";"AR";71;257,41
2021;51041;"Pratovecchio Stia";"Altra forma";"AR";1;4
2021;51041;"Pratovecchio Stia";"Impresa individuale";"AR";250;337,43
2021;51041;"Pratovecchio Stia";"Società di capitali";"AR";49;535,52
2021;51041;"Pratovecchio Stia";"Società di persone";"AR";76;254,65
2021;51042;"Laterina Pergine Valdarno";"Impresa individuale";"AR";237;334,78
2021;51042;"Laterina Pergine Valdarno";"Società di capitali";"AR";92;974,59
2021;51042;"Laterina Pergine Valdarno";"Società di persone";"AR";71;276,94
2021;52001;"Abbadia San Salvatore";"Altra forma";"SI";3;3,8
2021;52001;"Abbadia San Salvatore";"Impresa individuale";"SI";287;496,53
2021;52001;"Abbadia San Salvatore";"Società di capitali";"SI";68;840,03
2021;52001;"Abbadia San Salvatore";"Società di persone";"SI";123;439,53
2021;52002;"Asciano";"Altra forma";"SI";1;0
2021;52002;"Asciano";"Impresa individuale";"SI";312;432,28
2021;52002;"Asciano";"Società di capitali";"SI";64;348,32
2021;52002;"Asciano";"Società di persone";"SI";63;200,69
2021;52003;"Buonconvento";"Impresa individuale";"SI";149;242,01
2021;52003;"Buonconvento";"Società di capitali";"SI";33;107,49
2021;52003;"Buonconvento";"Società di persone";"SI";42;146,02
2021;52004;"Casole d'Elsa";"Altra forma";"SI";1;0
2021;52004;"Casole d'Elsa";"Impresa individuale";"SI";175;227,81
2021;52004;"Casole d'Elsa";"Società di capitali";"SI";57;868,04
2021;52004;"Casole d'Elsa";"Società di persone";"SI";39;120,98
2021;52005;"Castellina in Chianti";"Altra forma";"SI";2;10,93
2021;52005;"Castellina in Chianti";"Impresa individuale";"SI";126;189,04
2021;52005;"Castellina in Chianti";"Società di capitali";"SI";61;326,41
2021;52005;"Castellina in Chianti";"Società di persone";"SI";49;169,16
2021;52006;"Castelnuovo Berardenga";"Altra forma";"SI";1;1,66
2021;52006;"Castelnuovo Berardenga";"Impresa individuale";"SI";318;441,12
2021;52006;"Castelnuovo Berardenga";"Società di capitali";"SI";76;422,88
2021;52006;"Castelnuovo Berardenga";"Società di persone";"SI";54;196,77
2021;52007;"Castiglione d'Orcia";"Altra forma";"SI";1;1,13
2021;52007;"Castiglione d'Orcia";"Impresa individuale";"SI";97;151,29
2021;52007;"Castiglione d'Orcia";"Società di capitali";"SI";32;150,89
2021;52007;"Castiglione d'Orcia";"Società di persone";"SI";31;84,32
2021;52008;"Cetona";"Impresa individuale";"SI";107;154,83
2021;52008;"Cetona";"Società di capitali";"SI";15;52,2
2021;52008;"Cetona";"Società di persone";"SI";25;95,53
2021;52009;"Chianciano Terme";"Altra forma";"SI";3;1,18
2021;52009;"Chianciano Terme";"Impresa individuale";"SI";402;587,98
2021;52009;"Chianciano Terme";"Società di capitali";"SI";154;681,02
2021;52009;"Chianciano Terme";"Società di persone";"SI";157;478,75
2021;52010;"Chiusdino";"Impresa individuale";"SI";71;102,7
2021;52010;"Chiusdino";"Società di capitali";"SI";17;108,97
2021;52010;"Chiusdino";"Società di persone";"SI";12;35,29
2021;52011;"Chiusi";"Altra forma";"SI";4;11,36
2021;52011;"Chiusi";"Impresa individuale";"SI";429;607,19
2021;52011;"Chiusi";"Società di capitali";"SI";158;7579,03
2021;52011;"Chiusi";"Società di persone";"SI";165;652,38
2021;52012;"Colle di Val d'Elsa";"Altra forma";"SI";4;49,87
2021;52012;"Colle di Val d'Elsa";"Impresa individuale";"SI";948;1313,07
2021;52012;"Colle di Val d'Elsa";"Società di capitali";"SI";356;2301,05
2021;52012;"Colle di Val d'Elsa";"Società di persone";"SI";266;915,51
2021;52013;"Gaiole in Chianti";"Impresa individuale";"SI";114;144,62
2021;52013;"Gaiole in Chianti";"Società di capitali";"SI";41;136,49
2021;52013;"Gaiole in Chianti";"Società di persone";"SI";33;101,08
2021;52015;"Montepulciano";"Altra forma";"SI";2;3,99
2021;52015;"Montepulciano";"Impresa individuale";"SI";716;1101,91
2021;52015;"Montepulciano";"Società di capitali";"SI";202;880,23
2021;52015;"Montepulciano";"Società di persone";"SI";256;988,9
2021;52016;"Monteriggioni";"Altra forma";"SI";1;1
2021;52016;"Monteriggioni";"Impresa individuale";"SI";441;545,9
2021;52016;"Monteriggioni";"Società di capitali";"SI";235;3335,5
2021;52016;"Monteriggioni";"Società di persone";"SI";137;489,77
2021;52017;"Monteroni d'Arbia";"Impresa individuale";"SI";328;469,83
2021;52017;"Monteroni d'Arbia";"Società di capitali";"SI";110;643,91
2021;52017;"Monteroni d'Arbia";"Società di persone";"SI";78;265,59
2021;52018;"Monticiano";"Impresa individuale";"SI";51;69,63
2021;52018;"Monticiano";"Società di capitali";"SI";13;22,16
2021;52018;"Monticiano";"Società di persone";"SI";12;47,59
2021;52019;"Murlo";"Impresa individuale";"SI";87;99,96
2021;52019;"Murlo";"Società di capitali";"SI";12;45,6
2021;52019;"Murlo";"Società di persone";"SI";17;48,69
2021;52020;"Piancastagnaio";"Impresa individuale";"SI";159;438,6
2021;52020;"Piancastagnaio";"Società di capitali";"SI";43;1079,58
2021;52020;"Piancastagnaio";"Società di persone";"SI";65;366,34
2021;52021;"Pienza";"Altra forma";"SI";2;0
2021;52021;"Pienza";"Impresa individuale";"SI";141;248,35
2021;52021;"Pienza";"Società di capitali";"SI";43;190,65
2021;52021;"Pienza";"Società di persone";"SI";71;247,53
2021;52022;"Poggibonsi";"Altra forma";"SI";4;9,45
2021;52022;"Poggibonsi";"Impresa individuale";"SI";1441;1978,75
2021;52022;"Poggibonsi";"Società di capitali";"SI";813;5376,84
2021;52022;"Poggibonsi";"Società di persone";"SI";520;1716,98
2021;52023;"Radda in Chianti";"Altra forma";"SI";3;15,96
2021;52023;"Radda in Chianti";"Impresa individuale";"SI";81;131,44
2021;52023;"Radda in Chianti";"Società di capitali";"SI";38;243,95
2021;52023;"Radda in Chianti";"Società di persone";"SI";42;160,27
2021;52024;"Radicofani";"Impresa individuale";"SI";50;72,05
2021;52024;"Radicofani";"Società di capitali";"SI";8;265,72
2021;52024;"Radicofani";"Società di persone";"SI";16;41,9
2021;52025;"Radicondoli";"Altra forma";"SI";1;43,22
2021;52025;"Radicondoli";"Impresa individuale";"SI";42;58,6
2021;52025;"Radicondoli";"Società di capitali";"SI";6;50,78
2021;52025;"Radicondoli";"Società di persone";"SI";11;45,14
2021;52026;"Rapolano Terme";"Impresa individuale";"SI";210;303,57
2021;52026;"Rapolano Terme";"Società di capitali";"SI";61;463,3
2021;52026;"Rapolano Terme";"Società di persone";"SI";67;216,04
2021;52027;"San Casciano dei Bagni";"Impresa individuale";"SI";85;119,89
2021;52027;"San Casciano dei Bagni";"Società di capitali";"SI";16;80,08
2021;52027;"San Casciano dei Bagni";"Società di persone";"SI";19;62,97
2021;52028;"San Gimignano";"Altra forma";"SI";1;4,35
2021;52028;"San Gimignano";"Impresa individuale";"SI";375;588,46
2021;52028;"San Gimignano";"Società di capitali";"SI";167;1749,49
2021;52028;"San Gimignano";"Società di persone";"SI";168;610,65
2021;52030;"San Quirico d'Orcia";"Altra forma";"SI";3;2,03
2021;52030;"San Quirico d'Orcia";"Impresa individuale";"SI";150;214,13
2021;52030;"San Quirico d'Orcia";"Società di capitali";"SI";42;321,55
2021;52030;"San Quirico d'Orcia";"Società di persone";"SI";43;138,18
2021;52031;"Sarteano";"Altra forma";"SI";1;0
2021;52031;"Sarteano";"Impresa individuale";"SI";219;314,76
2021;52031;"Sarteano";"Società di capitali";"SI";33;165,61
2021;52031;"Sarteano";"Società di persone";"SI";61;230,16
2021;52032;"Siena";"Altra forma";"SI";29;142,6
2021;52032;"Siena";"Impresa individuale";"SI";3326;4307,97
2021;52032;"Siena";"Società di capitali";"SI";1210;31883,75
2021;52032;"Siena";"Società di persone";"SI";867;3087,54
2021;52033;"Sinalunga";"Altra forma";"SI";1;7,27
2021;52033;"Sinalunga";"Impresa individuale";"SI";617;988,86
2021;52033;"Sinalunga";"Società di capitali";"SI";203;1181,29
2021;52033;"Sinalunga";"Società di persone";"SI";180;713,19
2021;52034;"Sovicille";"Altra forma";"SI";1;12,75
2021;52034;"Sovicille";"Impresa individuale";"SI";409;567,67
2021;52034;"Sovicille";"Società di capitali";"SI";83;490,74
2021;52034;"Sovicille";"Società di persone";"SI";88;320,97
2021;52035;"Torrita di Siena";"Impresa individuale";"SI";327;538,56
2021;52035;"Torrita di Siena";"Società di capitali";"SI";103;771,51
2021;52035;"Torrita di Siena";"Società di persone";"SI";119;469,94
2021;52036;"Trequanda";"Impresa individuale";"SI";49;81,17
2021;52036;"Trequanda";"Società di capitali";"SI";23;127,2
2021;52036;"Trequanda";"Società di persone";"SI";14;43,12
2021;52037;"Montalcino";"Altra forma";"SI";1;4,58
2021;52037;"Montalcino";"Impresa individuale";"SI";238;404,14
2021;52037;"Montalcino";"Società di capitali";"SI";89;507,44
2021;52037;"Montalcino";"Società di persone";"SI";93;355,19
2021;53001;"Arcidosso";"Altra forma";"GR";5;9,45
2021;53001;"Arcidosso";"Impresa individuale";"GR";177;260,99
2021;53001;"Arcidosso";"Società di capitali";"GR";38;420,02
2021;53001;"Arcidosso";"Società di persone";"GR";52;158,02
