,,,Numero,Tipo,Data,I,Mittente,Destinatario,Oggetto,Classificazione,Pra,All,Inv
Ritirato,,,0000698/2017,U,17/01/2017 13.16.46,Invio via PEC,ANONIMYZED,ANONIMYZED,OSCURATO,8.3 «INDUSTRIA»,,13,Inviato: PEC consegnata al destinatario pec
Ritirato,,,0000699/2017,U,17/01/2017 13.32.49,Invio Cartaceo,ANONIMYZED,ANONIMYZED,OSCURATO,6.3 «EDILIZIA PRIVATA»,,0,
Lavorato,, Modificato,0000700/2017,E,17/01/2017 14.28.55,Invio Cartaceo,ANONIMYZED,ANONIMYZED,OSCURATO,"6.13 «AMBIENTE: AUTORIZZAZIONI, MONITORAGGIO E CONTROLLO»",,0,
Lavorato,,,0000701/2017,E,17/01/2017 14.31.15,Invio Cartaceo,ANONIMYZED,ANONIMYZED,OSCURATO,"6.13 «AMBIENTE: AUTORIZZAZIONI, MONITORAGGIO E CONTROLLO»",,0,
Lavorato,,,0000702/2017,E,17/01/2017 14.36.47,Invio Cartaceo,ANONIMYZED,ANONIMYZED,OSCURATO,"4.3 «GESTIONE DELLE ENTRATE: ACCERTAMENTO, RISCOSSIONE, VERSAMENTO»",,0,
Lavorato,,,0000703/2017,E,17/01/2017 14.37.55,Invio Cartaceo,ANONIMYZED,ANONIMYZED,OSCURATO,"6.13 «AMBIENTE: AUTORIZZAZIONI, MONITORAGGIO E CONTROLLO»",,0,
Lavorato,,,0000704/2017,E,17/01/2017 14.38.15,Invio Cartaceo,ANONIMYZED,ANONIMYZED,OSCURATO,"6.13 «AMBIENTE: AUTORIZZAZIONI, MONITORAGGIO E CONTROLLO»",,0,
Lavorato,,,0000705/2017,E,17/01/2017 14.38.29,Invio Cartaceo,ANONIMYZED,ANONIMYZED,OSCURATO,"6.13 «AMBIENTE: AUTORIZZAZIONI, MONITORAGGIO E CONTROLLO»",,0,
Lavorato,,,0000706/2017,E,17/01/2017 14.39.01,Invio Cartaceo,ANONIMYZED,ANONIMYZED,OSCURATO,"6.13 «AMBIENTE: AUTORIZZAZIONI, MONITORAGGIO E CONTROLLO»",,0,
Assegnato,,,0000707/2017,E,17/01/2017 14.40.18,Invio InterPRO,ANONIMYZED,ANONIMYZED,OSCURATO,"6.13 «AMBIENTE: AUTORIZZAZIONI, MONITORAGGIO E CONTROLLO»",,1,
Assegnato,,,0000708/2017,E,17/01/2017 14.41.38,Invio InterPRO,ANONIMYZED,ANONIMYZED,OSCURATO,"6.13 «AMBIENTE: AUTORIZZAZIONI, MONITORAGGIO E CONTROLLO»",,5,
Lavorato,,,0000709/2017,E,17/01/2017 14.45.08,Invio via PEC,ANONIMYZED,ANONIMYZED,OSCURATO,9.2 «POLIZIA STRADALE»,,2,
Lavorato,,,0000710/2017,E,17/01/2017 14.45.35,Invio Interoperabile,ANONIMYZED,ANONIMYZED,OSCURATO,11.2 «ANAGRAFE E CERTIFICAZIONI»,,1,
Lavorato,,,0000711/2017,E,17/01/2017 14.45.50,Invio Interoperabile,ANONIMYZED,ANONIMYZED,OSCURATO,11.2 «ANAGRAFE E CERTIFICAZIONI»,,1,
Ritirato,,,0000712/2017,U,17/01/2017 14.48.33,Invio Cartaceo,ANONIMYZED,ANONIMYZED,OSCURATO,1.17 «ASSOCIAZIONISMO E PARTECIPAZIONE»,,0,
Ritirato,,,0000713/2017,U,17/01/2017 15.04.47,Invio Cartaceo,ANONIMYZED,ANONIMYZED,OSCURATO,11.4 «POLIZIA MORTUARIA E CIMITERI»,,0,
Ritirato,,,0000714/2017,U,17/01/2017 15.09.23,Invio via PEC,ANONIMYZED,ANONIMYZED,OSCURATO,4.8 «BENI IMMOBILI»,,2,Inviato: PEC consegnata al destinatario pec
Ritirato,,,0000715/2017,U,17/01/2017 15.13.25,Invio Cartaceo,ANONIMYZED,ANONIMYZED,OSCURATO,7.1 «DIRITTO ALLO STUDIO E SERVIZI»,,0,
Lavorato,,,0000716/2017,E,17/01/2017 15.16.56,Invio via PEC,ANONIMYZED,ANONIMYZED,OSCURATO,11.2 «ANAGRAFE E CERTIFICAZIONI»,,3,
Ritirato,,,0000717/2017,E,17/01/2017 15.36.58,Invio Cartaceo,ANONIMYZED,ANONIMYZED,OSCURATO,8.5 «FIERE E MERCATI»,,0,
Ritirato,,,0000718/2017,U,17/01/2017 16.42.26,Invio InterPRO,ANONIMYZED,ANONIMYZED,OSCURATO,8.4 «COMMERCIO»,,1,Inviato (senza stato ricevute)
Lavorato,,,0000719/2017,E,17/01/2017 16.53.29,Invio via PEC,ANONIMYZED,ANONIMYZED,OSCURATO,"3.7 «TRATTAMENTO FISCALE, CONTRIBUTIVO E ASSICURATIVO»",,2,
Lavorato,,,0000720/2017,E,17/01/2017 17.31.42,Invio via PEC,ANONIMYZED,ANONIMYZED,OSCURATO,"4.4 «GESTIONE DELLA SPESA: IMPEGNO, LIQUIDAZIONE, ORDINAZIONE E PAGAMENTO»",,3,
Lavorato,,,0000721/2017,E,18/01/2017 08.20.18,Invio via PEC,ANONIMYZED,ANONIMYZED,OSCURATO,"4.4 «GESTIONE DELLA SPESA: IMPEGNO, LIQUIDAZIONE, ORDINAZIONE E PAGAMENTO»",,3,
Lavorato,,,0000722/2017,E,18/01/2017 08.22.05,Invio via PEC,ANONIMYZED,ANONIMYZED,OSCURATO,"6.13 «AMBIENTE: AUTORIZZAZIONI, MONITORAGGIO E CONTROLLO»",,3,
Lavorato,,,0000723/2017,E,18/01/2017 08.27.39,Invio via PEC,ANONIMYZED,ANONIMYZED,OSCURATO,4.13 «CONCESSIONARI ED ALTRI INCARICATI DELLA RISCOSSIONE DELLE ENTRATE»,,1,
Assegnato,,,0000724/2017,E,18/01/2017 08.51.27,Invio Cartaceo,ANONIMYZED,ANONIMYZED,OSCURATO,6.9 «LUCE»,,1,
Ritirato,,,0000725/2017,U,18/01/2017 09.40.58,Invio Cartaceo,ANONIMYZED,ANONIMYZED,OSCURATO,"4.3 «GESTIONE DELLE ENTRATE: ACCERTAMENTO, RISCOSSIONE, VERSAMENTO»",,0,
Lavorato,,,0000726/2017,E,18/01/2017 09.44.55,Invio via PEC,ANONIMYZED,ANONIMYZED,OSCURATO,11.1 «STATO CIVILE»,,1,
Lavorato,,,0000727/2017,E,18/01/2017 09.47.09,Invio via PEC,ANONIMYZED,ANONIMYZED,OSCURATO,7.8 «PIANIFICAZIONE E ACCORDI STRATEGICI CON ENTI PUBBLICI E PRIVATI E CON IL VOLONTARIATO SOCIALE»,,2,
Ritirato,,,0000728/2017,E,18/01/2017 09.49.54,Invio via PEC,ANONIMYZED,ANONIMYZED,OSCURATO,6.7 «VIABILITA'»,,3,
Ritirato,,,0000729/2017,U,18/01/2017 09.53.51,Invio Cartaceo,ANONIMYZED,ANONIMYZED,OSCURATO,"4.3 «GESTIONE DELLE ENTRATE: ACCERTAMENTO, RISCOSSIONE, VERSAMENTO»",,0,
Lavorato,,,0000730/2017,E,18/01/2017 09.55.55,Invio Cartaceo,ANONIMYZED,ANONIMYZED,OSCURATO,2.6 «GRUPPI CONSILIARI»,,1,
Lavorato,,,0000731/2017,E,18/01/2017 09.57.26,Invio Cartaceo,ANONIMYZED,ANONIMYZED,OSCURATO,"6.13 «AMBIENTE: AUTORIZZAZIONI, MONITORAGGIO E CONTROLLO»",,0,
Lavorato,,,0000732/2017,E,18/01/2017 09.59.54,Invio via PEC,ANONIMYZED,ANONIMYZED,OSCURATO,11.2 «ANAGRAFE E CERTIFICAZIONI»,,1,
Ritirato,,,0000733/2017,U,18/01/2017 10.08.09,Invio Cartaceo,ANONIMYZED,ANONIMYZED,OSCURATO,9.2 «POLIZIA STRADALE»,,0,
Lavorato,,,0000734/2017,E,18/01/2017 10.10.32,Invio Cartaceo,ANONIMYZED,ANONIMYZED,OSCURATO,"6.13 «AMBIENTE: AUTORIZZAZIONI, MONITORAGGIO E CONTROLLO»",,0,
Ritirato,,,0000735/2017,U,18/01/2017 10.15.07,Invio via PEC,ANONIMYZED,ANONIMYZED,OSCURATO,6.8 «SERVIZIO IDRICO INTEGRATO»,,3,Inviato: PEC consegnata al destinatario pec
Ritirato,,,0000736/2017,U,18/01/2017 10.20.34,Invio Cartaceo,ANONIMYZED,ANONIMYZED,OSCURATO,11.1 «STATO CIVILE»,,0,
Ritirato,,,0000737/2017,U,18/01/2017 10.21.28,Invio via PEC,ANONIMYZED,ANONIMYZED,OSCURATO,9.2 «POLIZIA STRADALE»,,1,Inviato: PEC consegnata al destinatario pec
Ritirato,,,0000738/2017,U,18/01/2017 10.52.48,Invio Cartaceo,ANONIMYZED,ANONIMYZED,OSCURATO,"4.3 «GESTIONE DELLE ENTRATE: ACCERTAMENTO, RISCOSSIONE, VERSAMENTO»",,0,
Lavorato,,,0000739/2017,E,18/01/2017 11.03.57,Invio Cartaceo,ANONIMYZED,ANONIMYZED,OSCURATO,1.17 «ASSOCIAZIONISMO E PARTECIPAZIONE»,,1,
Lavorato,,,0000740/2017,E,18/01/2017 11.08.30,Invio Cartaceo,ANONIMYZED,ANONIMYZED,OSCURATO,"6.13 «AMBIENTE: AUTORIZZAZIONI, MONITORAGGIO E CONTROLLO»",,0,
Lavorato,,,0000741/2017,E,18/01/2017 11.10.26,Invio Cartaceo,ANONIMYZED,ANONIMYZED,OSCURATO,6.3 «EDILIZIA PRIVATA»,,0,
Ritirato,,,0000742/2017,U,18/01/2017 11.34.52,Invio Cartaceo,ANONIMYZED,ANONIMYZED,OSCURATO,"4.3 «GESTIONE DELLE ENTRATE: ACCERTAMENTO, RISCOSSIONE, VERSAMENTO»",,0,
Ritirato,,,0000743/2017,U,18/01/2017 11.35.07,Invio via PEC,ANONIMYZED,ANONIMYZED,OSCURATO,6.5 «OPERE PUBBLICHE»,,1,Inviato: PEC consegnata al destinatario pec
Ritirato,,,0000744/2017,U,18/01/2017 11.38.15,Invio via PEC,ANONIMYZED,ANONIMYZED,OSCURATO,6.5 «OPERE PUBBLICHE»,,1,Inviato: PEC consegnata al destinatario pec
Assegnato,,,0000745/2017,E,18/01/2017 11.38.34,Invio InterPRO,ANONIMYZED,ANONIMYZED,OSCURATO,6.4 «EDILIZIA PUBBLICA»,,1,
Lavorato,,,0000746/2017,E,18/01/2017 11.40.00,Invio Cartaceo,ANONIMYZED,ANONIMYZED,OSCURATO,6.3 «EDILIZIA PRIVATA»,,0,
Lavorato,,,0000747/2017,E,18/01/2017 11.41.58,Invio Cartaceo,ANONIMYZED,ANONIMYZED,OSCURATO,6.3 «EDILIZIA PRIVATA»,,0,
Ritirato,,,0000748/2017,U,18/01/2017 11.42.02,Invio via PEC,ANONIMYZED,ANONIMYZED,OSCURATO,6.5 «OPERE PUBBLICHE»,,1,Inviato: PEC consegnata al destinatario pec
Lavorato,,,0000749/2017,E,18/01/2017 11.43.17,Invio Cartaceo,ANONIMYZED,ANONIMYZED,OSCURATO,6.3 «EDILIZIA PRIVATA»,,0,
Ritirato,,,0000750/2017,U,18/01/2017 11.44.08,Invio via PEC,ANONIMYZED,ANONIMYZED,OSCURATO,6.5 «OPERE PUBBLICHE»,,0,Inviato: PEC consegnata al destinatario pec
Lavorato,,,0000751/2017,E,18/01/2017 11.47.12,Invio via PEC,ANONIMYZED,ANONIMYZED,OSCURATO,11.2 «ANAGRAFE E CERTIFICAZIONI»,,1,
Lavorato,,,0000752/2017,E,18/01/2017 11.48.34,Invio Interoperabile,ANONIMYZED,ANONIMYZED,OSCURATO,"6.13 «AMBIENTE: AUTORIZZAZIONI, MONITORAGGIO E CONTROLLO»",,2,
Ritirato,,,0000753/2017,U,18/01/2017 11.50.25,Invio via PEC,ANONIMYZED,ANONIMYZED,OSCURATO,6.5 «OPERE PUBBLICHE»,,1,Inviato: PEC consegnata al destinatario pec
Ritirato,,,0000754/2017,U,18/01/2017 12.23.01,Invio Cartaceo,ANONIMYZED,ANONIMYZED,OSCURATO,6.5 «OPERE PUBBLICHE»,,0,
Lavorato,,,0000755/2017,E,18/01/2017 12.23.42,Invio via PEC,ANONIMYZED,ANONIMYZED,OSCURATO,11.2 «ANAGRAFE E CERTIFICAZIONI»,,3,
Lavorato,,,0000756/2017,E,18/01/2017 12.25.13,Invio via PEC,ANONIMYZED,ANONIMYZED,OSCURATO,1.17 «ASSOCIAZIONISMO E PARTECIPAZIONE»,,1,
Lavorato,,,0000757/2017,E,18/01/2017 12.33.53,Invio via PEC,ANONIMYZED,ANONIMYZED,OSCURATO,11.1 «STATO CIVILE»,,2,
Ritirato,,,0000758/2017,U,18/01/2017 12.56.04,Invio Interoperabile,ANONIMYZED,ANONIMYZED,OSCURATO,"4.3 «GESTIONE DELLE ENTRATE: ACCERTAMENTO, RISCOSSIONE, VERSAMENTO»",,1,Inviato: PEC consegnata al destinatario pec
Lavorato,,,0000759/2017,E,18/01/2017 13.03.29,Invio Cartaceo,ANONIMYZED,ANONIMYZED,OSCURATO,6.3 «EDILIZIA PRIVATA»,,0,
Assegnato,,,0000760/2017,E,18/01/2017 13.04.21,Invio Cartaceo,ANONIMYZED,ANONIMYZED,OSCURATO,8.5 «FIERE E MERCATI»,,0,
Ritirato,,,0000761/2017,U,18/01/2017 13.10.01,Invio Interoperabile,ANONIMYZED,ANONIMYZED,OSCURATO,"4.3 «GESTIONE DELLE ENTRATE: ACCERTAMENTO, RISCOSSIONE, VERSAMENTO»",,1,Inviato: PEC inviata al destinatario non pec
Lavorato,,,0000762/2017,E,18/01/2017 13.17.38,Invio Cartaceo,ANONIMYZED,ANONIMYZED,OSCURATO,9.2 «POLIZIA STRADALE»,,0,
Lavorato,,,0000763/2017,E,18/01/2017 13.18.54,Invio Cartaceo,ANONIMYZED,ANONIMYZED,OSCURATO,11.2 «ANAGRAFE E CERTIFICAZIONI»,,0,
Lavorato,,,0000764/2017,E,18/01/2017 13.33.33,Invio via PEC,ANONIMYZED,ANONIMYZED,OSCURATO,11.2 «ANAGRAFE E CERTIFICAZIONI»,,2,
Assegnato,,,0000765/2017,E,18/01/2017 13.34.04,Invio via PEC,ANONIMYZED,ANONIMYZED,OSCURATO,4.13 «CONCESSIONARI ED ALTRI INCARICATI DELLA RISCOSSIONE DELLE ENTRATE»,,1,
Lavorato,,,0000766/2017,E,18/01/2017 13.38.36,Invio Cartaceo,ANONIMYZED,ANONIMYZED,OSCURATO,5.2 «RESPONSABILITA' CIVILE E PATRIMONIALE VERSO TERZI; ASSICURAZIONI»,,1,
Lavorato,,,0000767/2017,E,19/01/2017 08.20.56,Invio via PEC,ANONIMYZED,ANONIMYZED,OSCURATO,6.5 «OPERE PUBBLICHE»,,2,
Lavorato,,,0000768/2017,E,19/01/2017 08.21.59,Invio Interoperabile,ANONIMYZED,ANONIMYZED,OSCURATO,"6.13 «AMBIENTE: AUTORIZZAZIONI, MONITORAGGIO E CONTROLLO»",,1,
Lavorato,,,0000769/2017,E,19/01/2017 08.24.55,Invio via PEC,ANONIMYZED,ANONIMYZED,OSCURATO,"3.12 «ORARIO DI LAVORO, PRESENZE E ASSENZE»",,2,
Lavorato,,,0000770/2017,E,19/01/2017 08.25.53,Invio via PEC,ANONIMYZED,ANONIMYZED,OSCURATO,6.9 «LUCE»,,1,
Assegnato,,,0000771/2017,E,19/01/2017 08.27.24,Invio via PEC,ANONIMYZED,ANONIMYZED,OSCURATO,3.14 «FORMAZIONE E AGGIORNAMENTO PROFESSIONALE»,,1,
Lavorato,,,0000772/2017,E,19/01/2017 08.28.20,Invio via PEC,ANONIMYZED,ANONIMYZED,OSCURATO,4.13 «CONCESSIONARI ED ALTRI INCARICATI DELLA RISCOSSIONE DELLE ENTRATE»,,2,
Lavorato,,,0000773/2017,E,19/01/2017 08.39.26,Invio via PEC,ANONIMYZED,ANONIMYZED,OSCURATO,"4.4 «GESTIONE DELLA SPESA: IMPEGNO, LIQUIDAZIONE, ORDINAZIONE E PAGAMENTO»",,3,
Lavorato,,,0000774/2017,E,19/01/2017 08.39.38,Invio via PEC,ANONIMYZED,ANONIMYZED,OSCURATO,"4.4 «GESTIONE DELLA SPESA: IMPEGNO, LIQUIDAZIONE, ORDINAZIONE E PAGAMENTO»",,3,
Lavorato,,,0000775/2017,E,19/01/2017 08.39.48,Invio via PEC,ANONIMYZED,ANONIMYZED,OSCURATO,"4.4 «GESTIONE DELLA SPESA: IMPEGNO, LIQUIDAZIONE, ORDINAZIONE E PAGAMENTO»",,3,
Lavorato,,,0000776/2017,E,19/01/2017 08.39.59,Invio via PEC,ANONIMYZED,ANONIMYZED,OSCURATO,"4.4 «GESTIONE DELLA SPESA: IMPEGNO, LIQUIDAZIONE, ORDINAZIONE E PAGAMENTO»",,3,
Ritirato,,,0000777/2017,E,19/01/2017 08.46.32,Invio via PEC,ANONIMYZED,ANONIMYZED,OSCURATO,9.5 «POLIZIA GIUDIZIARIA»,,2,
Lavorato,,,0000778/2017,E,19/01/2017 08.49.27,Invio InterPRO,ANONIMYZED,ANONIMYZED,OSCURATO,6.14 «PROTEZIONE CIVILE ED EMERGENZE»,,3,
Assegnato,,,0000779/2017,E,19/01/2017 08.53.55,Invio InterPRO,ANONIMYZED,ANONIMYZED,OSCURATO,"6.13 «AMBIENTE: AUTORIZZAZIONI, MONITORAGGIO E CONTROLLO»",,3,
Ritirato,,,0000780/2017,E,19/01/2017 09.06.02,Invio Cartaceo,ANONIMYZED,ANONIMYZED,OSCURATO,9.5 «POLIZIA GIUDIZIARIA»,,0,
Ritirato,,,0000781/2017,U,19/01/2017 09.20.50,Invio Cartaceo,ANONIMYZED,ANONIMYZED,OSCURATO,7.1 «DIRITTO ALLO STUDIO E SERVIZI»,,1,
Ritirato,,,0000782/2017,U,19/01/2017 09.22.23,Invio via PEC,ANONIMYZED,ANONIMYZED,OSCURATO,"3.12 «ORARIO DI LAVORO, PRESENZE E ASSENZE»",,0,Inviato: PEC consegnata al destinatario pec
Ritirato,,,0000783/2017,U,19/01/2017 09.32.04,Invio Cartaceo,ANONIMYZED,ANONIMYZED,OSCURATO,"4.3 «GESTIONE DELLE ENTRATE: ACCERTAMENTO, RISCOSSIONE, VERSAMENTO»",,0,
Ritirato,,,0000784/2017,U,19/01/2017 09.38.22,Invio Cartaceo,ANONIMYZED,ANONIMYZED,OSCURATO,"4.3 «GESTIONE DELLE ENTRATE: ACCERTAMENTO, RISCOSSIONE, VERSAMENTO»",,0,
Ritirato,,,0000785/2017,U,19/01/2017 09.39.08,Invio Cartaceo,ANONIMYZED,ANONIMYZED,OSCURATO,"4.3 «GESTIONE DELLE ENTRATE: ACCERTAMENTO, RISCOSSIONE, VERSAMENTO»",,0,
Ritirato,,,0000786/2017,U,19/01/2017 09.39.36,Invio Cartaceo,ANONIMYZED,ANONIMYZED,OSCURATO,"4.3 «GESTIONE DELLE ENTRATE: ACCERTAMENTO, RISCOSSIONE, VERSAMENTO»",,0,
Ritirato,,,0000787/2017,U,19/01/2017 09.40.43,Invio Cartaceo,ANONIMYZED,ANONIMYZED,OSCURATO,"4.3 «GESTIONE DELLE ENTRATE: ACCERTAMENTO, RISCOSSIONE, VERSAMENTO»",,0,
Ritirato,,,0000788/2017,U,19/01/2017 09.41.15,Invio Cartaceo,ANONIMYZED,ANONIMYZED,OSCURATO,"4.3 «GESTIONE DELLE ENTRATE: ACCERTAMENTO, RISCOSSIONE, VERSAMENTO»",,0,
Ritirato,,,0000789/2017,U,19/01/2017 09.41.59,Invio Cartaceo,ANONIMYZED,ANONIMYZED,OSCURATO,"4.3 «GESTIONE DELLE ENTRATE: ACCERTAMENTO, RISCOSSIONE, VERSAMENTO»",,0,
Ritirato,,,0000790/2017,U,19/01/2017 09.42.28,Invio Cartaceo,ANONIMYZED,ANONIMYZED,OSCURATO,"4.3 «GESTIONE DELLE ENTRATE: ACCERTAMENTO, RISCOSSIONE, VERSAMENTO»",,0,
Ritirato,,,0000791/2017,U,19/01/2017 09.43.01,Invio Cartaceo,ANONIMYZED,ANONIMYZED,OSCURATO,"4.3 «GESTIONE DELLE ENTRATE: ACCERTAMENTO, RISCOSSIONE, VERSAMENTO»",,0,
Ritirato,,,0000792/2017,U,19/01/2017 09.43.50,Invio Cartaceo,ANONIMYZED,ANONIMYZED,OSCURATO,"4.3 «GESTIONE DELLE ENTRATE: ACCERTAMENTO, RISCOSSIONE, VERSAMENTO»",,0,
Ritirato,,,0000793/2017,U,19/01/2017 09.44.17,Invio Cartaceo,ANONIMYZED,ANONIMYZED,OSCURATO,"4.3 «GESTIONE DELLE ENTRATE: ACCERTAMENTO, RISCOSSIONE, VERSAMENTO»",,0,
Ritirato,,,0000794/2017,U,19/01/2017 09.44.45,Invio Cartaceo,ANONIMYZED,ANONIMYZED,OSCURATO,"4.3 «GESTIONE DELLE ENTRATE: ACCERTAMENTO, RISCOSSIONE, VERSAMENTO»",,0,
Ritirato,,,0000795/2017,U,19/01/2017 09.45.26,Invio Cartaceo,ANONIMYZED,ANONIMYZED,OSCURATO,"4.3 «GESTIONE DELLE ENTRATE: ACCERTAMENTO, RISCOSSIONE, VERSAMENTO»",,0,
Ritirato,,,0000796/2017,U,19/01/2017 09.46.00,Invio Cartaceo,ANONIMYZED,ANONIMYZED,OSCURATO,"4.3 «GESTIONE DELLE ENTRATE: ACCERTAMENTO, RISCOSSIONE, VERSAMENTO»",,0,
Ritirato,,,0000797/2017,U,19/01/2017 09.46.32,Invio Cartaceo,ANONIMYZED,ANONIMYZED,OSCURATO,"4.3 «GESTIONE DELLE ENTRATE: ACCERTAMENTO, RISCOSSIONE, VERSAMENTO»",,0,
Ritirato,,,0000798/2017,U,19/01/2017 09.46.38,Invio Interoperabile,ANONIMYZED,ANONIMYZED,OSCURATO,"4.3 «GESTIONE DELLE ENTRATE: ACCERTAMENTO, RISCOSSIONE, VERSAMENTO»",,1,Inviato: PEC inviata al destinatario non pec
Ritirato,,,0000799/2017,U,19/01/2017 09.47.51,Invio Cartaceo,ANONIMYZED,ANONIMYZED,OSCURATO,"4.3 «GESTIONE DELLE ENTRATE: ACCERTAMENTO, RISCOSSIONE, VERSAMENTO»",,0,
Ritirato,,,0000800/2017,U,19/01/2017 09.55.35,Invio Interoperabile,ANONIMYZED,ANONIMYZED,OSCURATO,"4.3 «GESTIONE DELLE ENTRATE: ACCERTAMENTO, RISCOSSIONE, VERSAMENTO»",,1,Inviato: PEC consegnata al destinatario pec
Ritirato,,,0000801/2017,U,19/01/2017 10.02.33,Invio Cartaceo,ANONIMYZED,ANONIMYZED,OSCURATO,"4.3 «GESTIONE DELLE ENTRATE: ACCERTAMENTO, RISCOSSIONE, VERSAMENTO»",,0,
Ritirato,,,0000802/2017,U,19/01/2017 10.03.13,Invio Cartaceo,ANONIMYZED,ANONIMYZED,OSCURATO,"4.3 «GESTIONE DELLE ENTRATE: ACCERTAMENTO, RISCOSSIONE, VERSAMENTO»",,0,
Ritirato,,,0000803/2017,U,19/01/2017 10.04.09,Invio Cartaceo,ANONIMYZED,ANONIMYZED,OSCURATO,"4.3 «GESTIONE DELLE ENTRATE: ACCERTAMENTO, RISCOSSIONE, VERSAMENTO»",,0,
Ritirato,,,0000804/2017,U,19/01/2017 10.04.48,Invio Cartaceo,ANONIMYZED,ANONIMYZED,OSCURATO,"4.3 «GESTIONE DELLE ENTRATE: ACCERTAMENTO, RISCOSSIONE, VERSAMENTO»",,0,
Ritirato,,,0000805/2017,U,19/01/2017 10.05.32,Invio Cartaceo,ANONIMYZED,ANONIMYZED,OSCURATO,"4.3 «GESTIONE DELLE ENTRATE: ACCERTAMENTO, RISCOSSIONE, VERSAMENTO»",,0,
Ritirato,,,0000806/2017,U,19/01/2017 10.05.56,Invio Cartaceo,ANONIMYZED,ANONIMYZED,OSCURATO,"4.3 «GESTIONE DELLE ENTRATE: ACCERTAMENTO, RISCOSSIONE, VERSAMENTO»",,0,
Lavorato,,,0000807/2017,E,19/01/2017 10.06.02,Invio Cartaceo,ANONIMYZED,ANONIMYZED,OSCURATO,6.3 «EDILIZIA PRIVATA»,,0,
Ritirato,,,0000808/2017,U,19/01/2017 10.06.25,Invio Interoperabile,ANONIMYZED,ANONIMYZED,OSCURATO,"4.3 «GESTIONE DELLE ENTRATE: ACCERTAMENTO, RISCOSSIONE, VERSAMENTO»",,1,Inviato: PEC consegnata al destinatario pec
Ritirato,,,0000809/2017,U,19/01/2017 10.10.34,Invio Cartaceo,ANONIMYZED,ANONIMYZED,OSCURATO,"4.3 «GESTIONE DELLE ENTRATE: ACCERTAMENTO, RISCOSSIONE, VERSAMENTO»",,0,
Ritirato,,,0000810/2017,U,19/01/2017 10.11.27,Invio Cartaceo,ANONIMYZED,ANONIMYZED,OSCURATO,"4.3 «GESTIONE DELLE ENTRATE: ACCERTAMENTO, RISCOSSIONE, VERSAMENTO»",,0,
Ritirato,,,0000811/2017,U,19/01/2017 10.11.58,Invio Cartaceo,ANONIMYZED,ANONIMYZED,OSCURATO,"4.3 «GESTIONE DELLE ENTRATE: ACCERTAMENTO, RISCOSSIONE, VERSAMENTO»",,0,
Ritirato,,,0000812/2017,U,19/01/2017 10.12.38,Invio Cartaceo,ANONIMYZED,ANONIMYZED,OSCURATO,"4.3 «GESTIONE DELLE ENTRATE: ACCERTAMENTO, RISCOSSIONE, VERSAMENTO»",,0,
Ritirato,,,0000813/2017,U,19/01/2017 10.13.06,Invio Cartaceo,ANONIMYZED,ANONIMYZED,OSCURATO,"4.3 «GESTIONE DELLE ENTRATE: ACCERTAMENTO, RISCOSSIONE, VERSAMENTO»",,0,
Ritirato,,,0000814/2017,U,19/01/2017 10.13.31,Invio Cartaceo,ANONIMYZED,ANONIMYZED,OSCURATO,"4.3 «GESTIONE DELLE ENTRATE: ACCERTAMENTO, RISCOSSIONE, VERSAMENTO»",,0,
Ritirato,,,0000815/2017,U,19/01/2017 10.13.59,Invio Cartaceo,ANONIMYZED,ANONIMYZED,OSCURATO,"4.3 «GESTIONE DELLE ENTRATE: ACCERTAMENTO, RISCOSSIONE, VERSAMENTO»",,0,
Ritirato,,,0000816/2017,U,19/01/2017 10.14.55,Invio Cartaceo,ANONIMYZED,ANONIMYZED,OSCURATO,"4.3 «GESTIONE DELLE ENTRATE: ACCERTAMENTO, RISCOSSIONE, VERSAMENTO»",,0,
Ritirato,,,0000817/2017,U,19/01/2017 10.15.45,Invio Cartaceo,ANONIMYZED,ANONIMYZED,OSCURATO,"4.3 «GESTIONE DELLE ENTRATE: ACCERTAMENTO, RISCOSSIONE, VERSAMENTO»",,0,
Ritirato,,,0000818/2017,U,19/01/2017 10.16.11,Invio Cartaceo,ANONIMYZED,ANONIMYZED,OSCURATO,"4.3 «GESTIONE DELLE ENTRATE: ACCERTAMENTO, RISCOSSIONE, VERSAMENTO»",,0,
Ritirato,,,0000819/2017,U,19/01/2017 10.17.23,Invio via PEC,ANONIMYZED,ANONIMYZED,OSCURATO,"4.3 «GESTIONE DELLE ENTRATE: ACCERTAMENTO, RISCOSSIONE, VERSAMENTO»",,1,Inviato: PEC consegnata al destinatario pec
Ritirato,,,0000820/2017,U,19/01/2017 10.19.10,Invio Cartaceo,ANONIMYZED,ANONIMYZED,OSCURATO,11.1 «STATO CIVILE»,,0,
Ritirato,,,0000821/2017,U,19/01/2017 10.23.01,Invio via PEC,ANONIMYZED,ANONIMYZED,OSCURATO,"4.3 «GESTIONE DELLE ENTRATE: ACCERTAMENTO, RISCOSSIONE, VERSAMENTO»",,1,Inviato: PEC consegnata al destinatario pec
Ritirato,,,0000822/2017,U,19/01/2017 10.23.57,Invio Cartaceo,ANONIMYZED,ANONIMYZED,OSCURATO,"4.3 «GESTIONE DELLE ENTRATE: ACCERTAMENTO, RISCOSSIONE, VERSAMENTO»",,0,
Lavorato,,,0000823/2017,E,19/01/2017 10.24.27,Invio via PEC,ANONIMYZED,ANONIMYZED,OSCURATO,11.3 «CENSIMENTI»,,2,
