TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;
Tratta nr.37 SR258, Km 8.000, Sansepolcro(AR) (flussi ascendente/discendente);;;;;;;;;;;;;;;Tratta nr.37 SR258, Km 8.000, Sansepolcro(AR) (flusso ascendente);;;;;;;;;;;;;;;Tratta nr.37 SR258, Km 8.000, Sansepolcro(AR) (flusso discendente);;;;;;;;;;;;;
Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi
28/04/2017;13;1332;2;184;32;4;9;7;0;1583;104;8;204;;28/04/2017;10;657;1;90;16;2;7;4;0;787;52;8;162;;28/04/2017;3;675;1;94;16;2;2;3;0;796;52;18;100
29/04/2017;60;1047;2;96;19;1;2;3;0;1230;77;9;129;;29/04/2017;25;559;1;51;13;0;1;1;0;651;41;9;88;;29/04/2017;35;488;1;45;6;1;1;2;0;579;36;16;71
30/04/2017;63;1046;0;70;6;0;0;0;0;1185;73;18;124;;30/04/2017;36;523;0;40;3;0;0;0;0;602;37;10;72;;30/04/2017;27;523;0;30;3;0;0;0;0;583;35;18;72
01/05/2017;39;1380;0;128;12;0;0;1;0;1560;101;16;208;;01/05/2017;24;666;0;76;7;0;0;0;0;773;50;16;94;;01/05/2017;15;714;0;52;5;0;0;1;0;787;50;16;114
02/05/2017;11;1196;0;165;55;2;10;3;0;1442;96;8;190;;02/05/2017;9;598;0;91;22;1;3;3;0;727;48;8;143;;02/05/2017;2;598;0;74;33;1;7;0;0;715;48;18;109
03/05/2017;19;1182;1;145;52;10;15;2;0;1426;93;8;195;;03/05/2017;14;587;0;72;29;8;9;1;0;720;47;8;143;;03/05/2017;5;595;1;73;23;2;6;1;0;706;46;18;95
04/05/2017;18;1254;2;160;72;7;7;4;0;1524;102;8;199;;04/05/2017;10;637;0;85;37;6;2;2;0;779;51;8;154;;04/05/2017;8;617;2;75;35;1;5;2;0;745;50;18;94
05/05/2017;36;1260;3;173;65;13;9;3;0;1562;103;8;201;;05/05/2017;22;640;1;92;36;7;6;1;0;805;53;8;156;;05/05/2017;14;620;2;81;29;6;3;2;0;757;50;17;81
06/05/2017;9;915;0;105;15;1;2;0;0;1047;65;9;88;;06/05/2017;5;503;0;49;7;0;1;0;0;565;35;20;49;;06/05/2017;4;412;0;56;8;1;1;0;0;482;31;12;48
07/05/2017;13;810;1;65;9;1;0;0;0;899;52;18;78;;07/05/2017;10;370;0;35;5;0;0;0;0;420;26;10;44;;07/05/2017;3;440;1;30;4;1;0;0;0;479;26;11;39
08/05/2017;16;1132;0;143;55;5;11;3;0;1365;92;8;182;;08/05/2017;8;563;0;75;27;4;4;2;0;683;46;8;147;;08/05/2017;8;569;0;68;28;1;7;1;0;682;45;18;71
09/05/2017;14;1080;0;128;44;4;5;4;0;1279;84;8;177;;09/05/2017;14;533;0;68;25;2;3;2;0;647;43;8;126;;09/05/2017;0;547;0;60;19;2;2;2;0;632;41;18;83
10/05/2017;25;1231;1;139;45;9;8;3;0;1461;97;8;170;;10/05/2017;20;623;0;75;24;6;5;1;0;754;50;8;138;;10/05/2017;5;608;1;64;21;3;3;2;0;707;48;18;110
11/05/2017;13;1187;1;169;52;3;12;1;0;1438;94;8;187;;11/05/2017;10;587;1;85;25;1;8;0;0;717;46;8;143;;11/05/2017;3;600;0;84;27;2;4;1;0;721;48;18;104
12/05/2017;26;1256;0;152;46;3;12;1;0;1496;98;8;193;;12/05/2017;4;629;0;74;19;2;7;1;0;736;49;8;152;;12/05/2017;22;627;0;78;27;1;5;0;0;760;50;18;94
13/05/2017;75;960;1;91;22;0;5;0;0;1154;72;16;126;;13/05/2017;45;493;1;45;10;0;3;0;0;597;38;16;53;;13/05/2017;30;467;0;46;12;0;2;0;0;557;34;16;73
14/05/2017;49;1120;2;97;10;2;0;5;0;1285;78;17;148;;14/05/2017;36;539;1;62;6;1;0;3;0;648;41;17;72;;14/05/2017;13;581;1;35;4;1;0;2;0;637;37;18;85
15/05/2017;19;1166;0;202;64;12;10;2;0;1475;97;8;192;;15/05/2017;15;591;0;101;33;9;7;2;0;758;49;8;155;;15/05/2017;4;575;0;101;31;3;3;0;0;717;47;18;99
16/05/2017;27;1199;0;190;56;6;6;1;0;1485;96;8;196;;16/05/2017;14;591;0;101;29;3;2;0;0;740;49;8;157;;16/05/2017;13;608;0;89;27;3;4;1;0;745;48;18;96
17/05/2017;42;1271;1;173;54;8;6;2;0;1557;104;8;196;;17/05/2017;40;665;0;90;29;3;4;2;0;833;55;8;155;;17/05/2017;2;606;1;83;25;5;2;0;0;724;49;18;119
18/05/2017;28;1173;0;182;44;6;2;0;0;1435;93;8;181;;18/05/2017;20;598;0;98;23;4;2;0;0;745;48;8;150;;18/05/2017;8;575;0;84;21;2;0;0;0;690;45;18;93
19/05/2017;26;1316;2;160;52;1;7;1;0;1565;101;8;212;;19/05/2017;16;643;1;84;27;0;4;1;0;776;49;8;166;;19/05/2017;10;673;1;76;25;1;3;0;0;789;52;17;100
20/05/2017;14;920;10;115;28;1;3;1;0;1092;66;8;88;;20/05/2017;9;459;1;63;11;0;1;0;0;544;33;8;53;;20/05/2017;5;461;9;52;17;1;2;1;0;548;33;12;47
21/05/2017;73;915;0;71;8;0;0;2;0;1069;66;18;102;;21/05/2017;50;463;0;39;4;0;0;1;0;557;35;10;77;;21/05/2017;23;452;0;32;4;0;0;1;0;512;31;16;67
22/05/2017;51;1219;1;159;43;7;13;2;0;1495;98;8;206;;22/05/2017;30;610;1;84;19;4;10;1;0;759;50;8;165;;22/05/2017;21;609;0;75;24;3;3;1;0;736;49;18;110
23/05/2017;21;1190;1;167;39;9;14;5;0;1446;95;8;190;;23/05/2017;14;585;0;81;21;5;8;2;0;716;47;8;143;;23/05/2017;7;605;1;86;18;4;6;3;0;730;48;18;123
24/05/2017;6;1257;5;171;51;8;4;3;0;1505;100;8;193;;24/05/2017;3;622;4;91;29;6;3;1;0;759;50;8;156;;24/05/2017;3;635;1;80;22;2;1;2;0;746;50;18;105
25/05/2017;17;1191;0;176;34;2;7;0;0;1427;94;8;216;;25/05/2017;14;609;0;92;16;2;4;0;0;737;49;8;167;;25/05/2017;3;582;0;84;18;0;3;0;0;690;46;18;118
26/05/2017;52;1299;4;211;48;3;6;3;0;1626;105;8;207;;26/05/2017;20;657;2;105;24;2;3;1;0;814;53;8;173;;26/05/2017;32;642;2;106;24;1;3;2;0;812;52;17;133
27/05/2017;88;921;1;88;19;3;1;0;0;1121;69;17;95;;27/05/2017;60;476;0;50;9;1;0;0;0;596;37;9;48;;27/05/2017;28;445;1;38;10;2;1;0;0;525;32;17;57
28/05/2017;31;989;1;64;5;0;0;0;0;1090;65;18;116;;28/05/2017;28;497;1;31;3;0;0;0;0;560;35;12;60;;28/05/2017;3;492;0;33;2;0;0;0;0;530;30;18;69
29/05/2017;28;1194;2;164;47;3;10;1;0;1449;96;8;192;;29/05/2017;20;600;2;83;24;2;6;0;0;737;49;8;157;;29/05/2017;8;594;0;81;23;1;4;1;0;712;47;18;105
30/05/2017;23;1176;6;151;48;6;11;0;0;1421;92;8;194;;30/05/2017;11;575;4;80;24;2;5;0;0;701;45;8;142;;30/05/2017;12;601;2;71;24;4;6;0;0;720;47;18;95
31/05/2017;21;1213;3;162;50;7;6;0;0;1462;95;8;205;;31/05/2017;15;606;1;84;26;3;4;0;0;739;47;8;160;;31/05/2017;6;607;2;78;24;4;2;0;0;723;49;18;97
01/06/2017;19;1447;2;188;45;4;7;0;0;1712;107;8;193;;01/06/2017;15;810;2;105;28;1;4;0;0;965;60;8;152;;01/06/2017;4;637;0;83;17;3;3;0;0;747;47;18;99
02/06/2017;150;1447;2;111;8;1;2;0;0;1721;102;10;163;;02/06/2017;85;817;1;77;6;0;0;0;0;986;65;9;122;;02/06/2017;65;630;1;34;2;1;2;0;0;735;37;17;71
03/06/2017;28;1103;0;98;19;4;2;0;0;1254;72;11;102;;03/06/2017;17;531;0;42;11;1;1;0;0;603;38;10;52;;03/06/2017;11;572;0;56;8;3;1;0;0;651;34;11;52
04/06/2017;113;1577;3;124;10;2;0;0;0;1829;107;16;177;;04/06/2017;62;602;0;43;5;2;0;0;0;714;45;15;95;;04/06/2017;51;975;3;81;5;0;0;0;0;1115;62;17;140
05/06/2017;14;1337;2;203;65;5;17;1;0;1644;107;8;222;;05/06/2017;8;632;0;100;32;2;12;1;0;787;51;8;167;;05/06/2017;6;705;2;103;33;3;5;0;0;857;56;18;115
06/06/2017;12;1201;2;132;53;3;9;0;0;1412;95;8;197;;06/06/2017;7;594;0;69;29;2;7;0;0;708;48;8;161;;06/06/2017;5;607;2;63;24;1;2;0;0;704;47;18;103
07/06/2017;19;1238;3;165;61;3;4;2;0;1495;98;8;221;;07/06/2017;18;607;1;88;34;0;3;1;0;752;49;8;178;;07/06/2017;1;631;2;77;27;3;1;1;0;743;48;18;120
08/06/2017;16;1214;2;133;41;5;9;0;0;1420;92;8;218;;08/06/2017;9;610;2;64;18;3;5;0;0;711;47;8;175;;08/06/2017;7;604;0;69;23;2;4;0;0;709;45;18;111
09/06/2017;15;1308;2;151;52;4;11;0;0;1543;99;8;215;;09/06/2017;9;664;1;72;27;4;6;0;0;783;49;8;175;;09/06/2017;6;644;1;79;25;0;5;0;0;760;49;18;93
10/06/2017;26;989;0;99;31;1;2;1;0;1149;66;18;92;;10/06/2017;18;518;0;48;14;1;1;0;0;600;35;15;49;;10/06/2017;8;471;0;51;17;0;1;1;0;549;31;18;56
11/06/2017;51;1008;3;83;11;0;0;0;0;1156;66;19;92;;11/06/2017;37;472;0;48;9;0;0;0;0;566;34;12;56;;11/06/2017;14;536;3;35;2;0;0;0;0;590;32;18;63
12/06/2017;29;1258;0;190;51;4;6;2;0;1540;100;8;196;;12/06/2017;19;635;0;94;24;3;3;1;0;779;50;8;153;;12/06/2017;10;623;0;96;27;1;3;1;0;761;50;18;136
13/06/2017;37;1239;0;165;58;8;11;2;0;1520;98;8;206;;13/06/2017;18;609;0;83;32;4;4;2;0;752;49;8;158;;13/06/2017;19;630;0;82;26;4;7;0;0;768;50;18;111
14/06/2017;21;1241;2;185;46;1;11;0;0;1507;98;8;202;;14/06/2017;15;619;1;97;21;1;5;0;0;759;49;8;161;;14/06/2017;6;622;1;88;25;0;6;0;0;748;49;18;105
15/06/2017;35;1287;1;169;42;9;6;0;0;1549;102;8;217;;15/06/2017;13;627;0;85;25;4;4;0;0;758;50;8;164;;15/06/2017;22;660;1;84;17;5;2;0;0;791;52;18;107
16/06/2017;27;1272;1;193;35;4;15;4;0;1551;99;8;203;;16/06/2017;14;664;0;98;18;2;6;2;0;804;51;8;160;;16/06/2017;13;608;1;95;17;2;9;2;0;747;48;18;100
17/06/2017;19;982;1;108;24;1;2;7;0;1144;66;9;81;;17/06/2017;17;505;1;51;14;1;0;4;0;593;36;9;44;;17/06/2017;2;477;0;57;10;0;2;3;0;551;31;18;40
18/06/2017;51;945;2;104;3;1;1;2;0;1109;64;18;107;;18/06/2017;27;455;1;65;2;0;1;1;0;552;33;9;53;;18/06/2017;24;490;1;39;1;1;0;1;0;557;31;18;64
19/06/2017;20;1262;1;153;55;1;3;7;0;1502;96;8;188;;19/06/2017;11;627;1;83;28;1;2;2;0;755;49;8;150;;19/06/2017;9;635;0;70;27;0;1;5;0;747;47;18;111
20/06/2017;26;1274;0;192;52;0;7;5;0;1556;100;8;215;;20/06/2017;19;643;0;106;26;0;4;4;0;802;52;8;162;;20/06/2017;7;631;0;86;26;0;3;1;0;754;48;18;100
21/06/2017;25;1189;0;156;50;3;12;1;0;1436;94;8;185;;21/06/2017;17;590;0;88;29;2;6;0;0;732;48;8;143;;21/06/2017;8;599;0;68;21;1;6;1;0;704;46;18;112
22/06/2017;25;1251;4;163;37;1;7;0;0;1488;93;8;202;;22/06/2017;19;635;2;81;19;1;3;0;0;760;48;8;155;;22/06/2017;6;616;2;82;18;0;4;0;0;728;45;18;108
23/06/2017;42;1373;1;182;45;3;13;0;0;1659;103;8;209;;23/06/2017;32;715;0;95;25;1;6;0;0;874;53;8;168;;23/06/2017;10;658;1;87;20;2;7;0;0;785;50;18;116
24/06/2017;37;1168;2;101;16;5;4;4;0;1337;75;8;105;;24/06/2017;16;632;1;53;9;3;1;3;0;718;41;8;71;;24/06/2017;21;536;1;48;7;2;3;1;0;619;34;16;52
25/06/2017;51;1062;1;76;10;0;1;0;0;1201;68;18;123;;25/06/2017;37;480;1;43;8;0;1;0;0;570;35;9;75;;25/06/2017;14;582;0;33;2;0;0;0;0;631;33;18;87
26/06/2017;32;1258;0;171;42;7;6;3;0;1519;99;8;207;;26/06/2017;22;621;0;80;22;5;4;1;0;755;49;8;160;;26/06/2017;10;637;0;91;20;2;2;2;0;764;49;18;96
27/06/2017;12;1233;0;207;42;7;11;2;0;1514;98;8;196;;27/06/2017;9;612;0;113;22;5;6;1;0;768;49;8;156;;27/06/2017;3;621;0;94;20;2;5;1;0;746;48;18;95
28/06/2017;17;1312;3;188;58;4;9;2;0;1593;103;8;189;;28/06/2017;13;650;2;94;33;3;4;0;0;799;52;8;145;;28/06/2017;4;662;1;94;25;1;5;2;0;794;52;18;120
29/06/2017;24;1361;2;197;59;8;6;0;0;1657;107;8;219;;29/06/2017;11;692;1;96;32;7;4;0;0;843;54;8;171;;29/06/2017;13;669;1;101;27;1;2;0;0;814;53;18;137
30/06/2017;19;1435;1;198;45;9;12;4;0;1723;111;8;181;;30/06/2017;11;734;1;106;21;6;6;3;0;888;58;8;146;;30/06/2017;8;701;0;92;24;3;6;1;0;835;54;18;99
01/07/2017;92;1242;1;127;15;1;2;1;0;1481;91;15;138;;01/07/2017;62;700;1;71;9;0;1;1;0;845;52;19;95;;01/07/2017;30;542;0;56;6;1;1;0;0;636;39;15;60
02/07/2017;23;1182;1;78;12;1;0;1;0;1298;66;17;116;;02/07/2017;15;457;1;34;6;0;0;0;0;513;31;11;45;;02/07/2017;8;725;0;44;6;1;0;1;0;785;34;17;77
03/07/2017;18;1259;1;174;48;7;9;3;0;1519;98;8;196;;03/07/2017;15;610;0;90;23;3;4;1;0;746;49;8;166;;03/07/2017;3;649;1;84;25;4;5;2;0;773;50;18;106
04/07/2017;13;1225;3;180;54;8;12;3;0;1498;97;8;218;;04/07/2017;11;616;1;98;26;7;5;1;0;765;50;8;170;;04/07/2017;2;609;2;82;28;1;7;2;0;733;47;18;95
05/07/2017;45;1307;1;201;73;8;6;2;0;1643;105;8;214;;05/07/2017;32;650;1;107;40;7;4;1;0;842;54;8;175;;05/07/2017;13;657;0;94;33;1;2;1;0;801;51;18;108
06/07/2017;28;1262;2;160;48;3;15;5;0;1523;98;8;189;;06/07/2017;19;609;1;87;23;2;9;2;0;752;49;8;147;;06/07/2017;9;653;1;73;25;1;6;3;0;771;49;18;113
07/07/2017;36;1368;1;181;43;8;7;6;0;1650;105;8;194;;07/07/2017;31;728;0;99;27;3;5;2;0;895;56;8;160;;07/07/2017;5;640;1;82;16;5;2;4;0;755;49;18;99
08/07/2017;27;1071;1;78;14;2;1;0;0;1194;69;9;102;;08/07/2017;18;582;1;41;8;1;1;0;0;652;39;9;65;;08/07/2017;9;489;0;37;6;1;0;0;0;542;30;18;47
09/07/2017;42;1314;5;87;10;0;0;0;0;1458;80;17;112;;09/07/2017;23;589;2;36;5;0;0;0;0;655;41;12;80;;09/07/2017;19;725;3;51;5;0;0;0;0;803;39;21;84
10/07/2017;38;1162;3;160;52;4;7;1;0;1427;92;8;192;;10/07/2017;22;568;1;76;24;1;5;0;0;697;44;8;148;;10/07/2017;16;594;2;84;28;3;2;1;0;730;48;18;107
11/07/2017;18;1137;2;166;53;4;8;1;0;1389;90;8;184;;11/07/2017;13;575;2;81;27;2;5;1;0;706;46;8;143;;11/07/2017;5;562;0;85;26;2;3;0;0;683;44;18;99
12/07/2017;26;1247;0;153;64;3;10;0;0;1503;96;8;191;;12/07/2017;18;628;0;81;33;3;7;0;0;770;49;8;148;;12/07/2017;8;619;0;72;31;0;3;0;0;733;47;18;91
13/07/2017;19;1136;0;176;65;4;8;4;0;1412;90;8;182;;13/07/2017;10;567;0;85;33;2;5;2;0;704;45;8;142;;13/07/2017;9;569;0;91;32;2;3;2;0;708;45;18;97
14/07/2017;27;1292;0;204;68;4;14;3;0;1612;103;8;217;;14/07/2017;18;661;0;109;37;2;10;1;0;838;53;8;162;;14/07/2017;9;631;0;95;31;2;4;2;0;774;51;18;108
15/07/2017;19;1145;1;112;17;0;0;0;0;1294;74;10;106;;15/07/2017;15;617;1;56;11;0;0;0;0;700;40;8;66;;15/07/2017;4;528;0;56;6;0;0;0;0;594;35;10;52
16/07/2017;106;1121;0;79;7;2;0;0;0;1315;75;11;135;;16/07/2017;64;471;0;41;5;1;0;0;0;582;36;11;69;;16/07/2017;42;650;0;38;2;1;0;0;0;733;39;19;81
17/07/2017;16;1249;0;161;48;13;7;0;0;1494;93;8;191;;17/07/2017;8;626;0;81;24;6;5;0;0;750;47;8;156;;17/07/2017;8;623;0;80;24;7;2;0;0;744;46;18;93
18/07/2017;18;1243;0;165;58;9;7;0;0;1500;95;8;197;;18/07/2017;10;622;0;92;26;4;3;0;0;757;47;8;152;;18/07/2017;8;621;0;73;32;5;4;0;0;743;48;18;108
19/07/2017;36;1209;0;174;54;4;8;2;0;1487;95;8;186;;19/07/2017;28;609;0;92;25;3;6;1;0;764;48;8;155;;19/07/2017;8;600;0;82;29;1;2;1;0;723;47;18;103
20/07/2017;25;1274;0;185;71;9;14;0;0;1578;101;8;220;;20/07/2017;15;621;0;97;36;6;8;0;0;783;50;8;173;;20/07/2017;10;653;0;88;35;3;6;0;0;795;50;18;97
21/07/2017;28;1267;2;174;57;8;9;5;0;1550;98;8;197;;21/07/2017;22;647;1;93;33;6;6;3;0;811;51;8;154;;21/07/2017;6;620;1;81;24;2;3;2;0;739;47;18;94
22/07/2017;40;1075;0;106;14;0;2;3;0;1240;75;9;118;;22/07/2017;27;568;0;57;7;0;1;1;0;661;41;9;65;;22/07/2017;13;507;0;49;7;0;1;2;0;579;34;9;53
23/07/2017;119;1124;3;69;13;0;0;0;0;1328;76;18;127;;23/07/2017;62;494;3;30;7;0;0;0;0;596;37;10;72;;23/07/2017;57;630;0;39;6;0;0;0;0;732;39;18;84
24/07/2017;15;1230;0;195;54;4;16;1;0;1515;99;8;185;;24/07/2017;9;585;0;95;30;4;9;0;0;732;47;8;154;;24/07/2017;6;645;0;100;24;0;7;1;0;783;52;18;97
25/07/2017;36;1289;2;206;48;7;9;2;0;1599;104;8;200;;25/07/2017;11;618;1;104;25;3;5;2;0;769;50;8;152;;25/07/2017;25;671;1;102;23;4;4;0;0;830;54;18;101
26/07/2017;25;1276;2;218;48;4;8;1;0;1582;102;8;191;;26/07/2017;13;613;2;114;26;1;4;0;0;773;50;8;148;;26/07/2017;12;663;0;104;22;3;4;1;0;809;53;18;104
27/07/2017;12;1368;3;209;52;6;9;0;0;1659;108;8;215;;27/07/2017;8;673;2;112;25;3;5;0;0;828;54;8;170;;27/07/2017;4;695;1;97;27;3;4;0;0;831;54;18;97
28/07/2017;22;1388;1;208;58;7;5;1;0;1690;109;8;200;;28/07/2017;13;702;1;115;31;3;3;0;0;868;56;8;150;;28/07/2017;9;686;0;93;27;4;2;1;0;822;53;18;114
29/07/2017;32;1160;1;133;16;0;2;0;0;1344;81;10;112;;29/07/2017;29;630;0;69;9;0;1;0;0;738;45;10;76;;29/07/2017;3;530;1;64;7;0;1;0;0;606;36;14;56
30/07/2017;27;1219;0;73;16;4;0;0;0;1339;75;19;128;;30/07/2017;17;567;0;32;11;2;0;0;0;629;39;10;59;;30/07/2017;10;652;0;41;5;2;0;0;0;710;36;19;89
31/07/2017;33;1308;3;189;73;5;6;0;0;1617;104;8;215;;31/07/2017;14;646;2;92;39;3;4;0;0;800;52;8;159;;31/07/2017;19;662;1;97;34;2;2;0;0;817;52;18;112
01/08/2017;24;1245;1;217;49;10;8;2;0;1556;98;8;190;;01/08/2017;14;622;0;118;23;7;6;1;0;791;51;8;146;;01/08/2017;10;623;1;99;26;3;2;1;0;765;47;18;107
02/08/2017;27;1340;0;190;61;6;8;3;0;1635;103;8;211;;02/08/2017;17;668;0;89;28;4;3;2;0;811;52;8;163;;02/08/2017;10;672;0;101;33;2;5;1;0;824;51;18;94
03/08/2017;25;1268;2;183;52;6;8;0;0;1544;97;8;189;;03/08/2017;12;647;0;93;30;3;4;0;0;789;49;8;154;;03/08/2017;13;621;2;90;22;3;4;0;0;755;47;18;94
04/08/2017;41;1329;0;189;50;5;15;1;0;1630;101;8;209;;04/08/2017;23;671;0;104;23;4;8;1;0;834;52;8;157;;04/08/2017;18;658;0;85;27;1;7;0;0;796;49;18;92
05/08/2017;16;1084;2;113;16;1;1;0;0;1233;73;10;112;;05/08/2017;11;596;1;67;8;1;0;0;0;684;42;10;70;;05/08/2017;5;488;1;46;8;0;1;0;0;549;31;9;48
06/08/2017;32;1211;0;71;8;0;0;0;0;1322;75;18;110;;06/08/2017;18;556;0;33;5;0;0;0;0;612;39;10;63;;06/08/2017;14;655;0;38;3;0;0;0;0;710;37;18;76
07/08/2017;16;1304;1;174;37;1;7;0;0;1540;98;8;173;;07/08/2017;5;643;0;91;15;0;2;0;0;756;48;8;135;;07/08/2017;11;661;1;83;22;1;5;0;0;784;50;18;99
08/08/2017;47;1279;3;170;67;3;7;0;0;1576;101;8;195;;08/08/2017;29;644;2;91;35;2;3;0;0;806;52;8;145;;08/08/2017;18;635;1;79;32;1;4;0;0;770;49;18;108
09/08/2017;22;1237;4;196;43;7;13;0;0;1522;96;8;175;;09/08/2017;20;624;2;104;20;7;7;0;0;784;50;8;139;;09/08/2017;2;613;2;92;23;0;6;0;0;738;46;18;100
10/08/2017;29;1372;2;174;35;4;13;0;0;1629;105;8;184;;10/08/2017;15;688;1;89;23;2;8;0;0;826;52;8;143;;10/08/2017;14;684;1;85;12;2;5;0;0;803;52;18;90
11/08/2017;34;1454;1;205;38;3;5;0;0;1740;107;18;167;;11/08/2017;24;756;0;108;23;1;3;0;0;915;56;8;123;;11/08/2017;10;698;1;97;15;2;2;0;0;825;52;18;97
12/08/2017;40;1239;2;105;21;2;0;1;0;1410;85;16;122;;12/08/2017;20;644;0;57;11;1;0;0;0;733;46;9;73;;12/08/2017;20;595;2;48;10;1;0;1;0;677;39;16;70
13/08/2017;26;1231;2;69;13;0;0;0;0;1341;78;17;115;;13/08/2017;14;602;1;37;8;0;0;0;0;662;43;10;75;;13/08/2017;12;629;1;32;5;0;0;0;0;679;36;18;80
14/08/2017;67;1033;0;91;16;1;0;0;0;1208;73;11;128;;14/08/2017;34;487;0;45;9;1;0;0;0;576;36;11;63;;14/08/2017;33;546;0;46;7;0;0;0;0;632;37;11;65
15/08/2017;84;1555;0;86;8;0;0;0;0;1733;102;17;183;;15/08/2017;33;766;0;44;4;0;0;0;0;847;55;12;151;;15/08/2017;51;789;0;42;4;0;0;0;0;886;47;17;142
16/08/2017;37;1294;2;160;38;1;2;1;0;1535;96;18;143;;16/08/2017;28;561;2;89;20;1;1;1;0;703;46;8;103;;16/08/2017;9;733;0;71;18;0;1;0;0;832;50;18;88
17/08/2017;51;1240;1;146;38;5;2;0;0;1483;95;18;135;;17/08/2017;29;598;0;73;22;5;2;0;0;729;46;8;97;;17/08/2017;22;642;1;73;16;0;0;0;0;754;49;18;94
18/08/2017;34;1297;0;136;28;2;1;0;0;1498;94;8;139;;18/08/2017;24;645;0;69;16;2;0;0;0;756;48;8;108;;18/08/2017;10;652;0;67;12;0;1;0;0;742;46;18;86
19/08/2017;26;1198;2;112;16;0;0;0;0;1354;80;16;118;;19/08/2017;22;533;1;59;7;0;0;0;0;622;38;16;54;;19/08/2017;4;665;1;53;9;0;0;0;0;732;42;16;64
20/08/2017;33;1284;5;107;9;0;0;2;0;1440;88;10;139;;20/08/2017;19;547;1;49;5;0;0;0;0;621;39;10;76;;20/08/2017;14;737;4;58;4;0;0;2;0;819;49;19;83
21/08/2017;30;1437;4;199;34;3;3;0;0;1710;112;8;192;;21/08/2017;13;712;2;98;18;2;1;0;0;846;55;8;153;;21/08/2017;17;725;2;101;16;1;2;0;0;864;57;18;129
22/08/2017;42;1493;0;195;37;4;3;0;0;1774;116;8;216;;22/08/2017;27;780;0;108;16;4;1;0;0;936;61;8;174;;22/08/2017;15;713;0;87;21;0;2;0;0;838;55;18;120
23/08/2017;42;1500;2;207;69;4;5;0;0;1829;118;8;227;;23/08/2017;25;763;1;113;36;3;3;0;0;944;62;8;185;;23/08/2017;17;737;1;94;33;1;2;0;0;885;56;18;119
24/08/2017;44;1494;2;197;76;5;7;0;0;1825;117;8;234;;24/08/2017;34;741;1;101;37;3;6;0;0;923;58;8;193;;24/08/2017;10;753;1;96;39;2;1;0;0;902;58;18;123
25/08/2017;45;1505;2;171;76;4;4;0;0;1807;115;8;224;;25/08/2017;35;755;1;89;41;1;2;0;0;924;58;8;184;;25/08/2017;10;750;1;82;35;3;2;0;0;883;58;18;122
26/08/2017;54;1173;3;116;17;1;2;0;0;1366;79;9;111;;26/08/2017;26;567;1;60;8;0;1;0;0;663;38;9;60;;26/08/2017;28;606;2;56;9;1;1;0;0;703;42;11;59
27/08/2017;74;1300;1;110;9;2;0;0;0;1496;85;16;137;;27/08/2017;46;504;1;57;5;1;0;0;0;614;38;10;63;;27/08/2017;28;796;0;53;4;1;0;0;0;882;48;16;98
28/08/2017;35;1478;1;224;42;4;7;0;0;1791;116;8;223;;28/08/2017;20;610;0;94;18;2;4;0;0;748;48;8;173;;28/08/2017;15;868;1;130;24;2;3;0;0;1043;68;13;122
29/08/2017;25;1268;2;190;41;3;5;0;0;1534;98;18;158;;29/08/2017;18;611;1;92;20;3;1;0;0;746;47;8;117;;29/08/2017;7;657;1;98;21;0;4;0;0;788;51;18;121
30/08/2017;35;1316;0;166;39;6;8;2;0;1572;101;8;173;;30/08/2017;28;660;0;84;22;4;3;1;0;802;51;8;138;;30/08/2017;7;656;0;82;17;2;5;1;0;770;50;18;108
31/08/2017;20;1449;1;182;33;4;6;5;0;1700;109;8;212;;31/08/2017;13;706;1;92;19;2;2;3;0;838;53;8;169;;31/08/2017;7;743;0;90;14;2;4;2;0;862;56;17;108
01/09/2017;14;1424;6;156;57;6;6;1;0;1670;108;8;179;;01/09/2017;11;688;3;89;33;4;4;0;0;832;53;8;147;;01/09/2017;3;736;3;67;24;2;2;1;0;838;55;17;105
02/09/2017;28;1021;2;97;20;2;0;0;0;1170;70;11;113;;02/09/2017;12;485;1;49;11;1;0;0;0;559;33;11;54;;02/09/2017;16;536;1;48;9;1;0;0;0;611;37;19;73
03/09/2017;19;1012;2;82;14;1;1;0;0;1131;65;17;126;;03/09/2017;13;460;2;41;6;1;1;0;0;524;29;12;56;;03/09/2017;6;552;0;41;8;0;0;0;0;607;36;17;84
04/09/2017;17;1344;0;204;39;5;7;3;0;1619;107;8;208;;04/09/2017;7;632;0;104;19;3;4;3;0;772;51;8;167;;04/09/2017;10;712;0;100;20;2;3;0;0;847;56;18;123
