TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;
Tratta nr.61 SR439, Km 100.690, Montecatini Val di Cecina(PI) (flussi ascendente/discendente);;;;;;;;;;;;;;;Tratta nr.61 SR439, Km 100.690, Montecatini Val di Cecina(PI) (flusso ascendente);;;;;;;;;;;;;;;Tratta nr.61 SR439, Km 100.690, Montecatini Val di Cecina(PI) (flusso discendente);;;;;;;;;;;;;
Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi
24/04/2016;331;1540;1;79;16;1;0;0;0;1968;116;18;179;;24/04/2016;79;729;1;31;5;1;0;0;0;846;50;12;87;;24/04/2016;252;811;0;48;11;0;0;0;0;1122;66;17;112
25/04/2016;561;2461;2;126;17;2;1;2;0;3172;194;18;432;;25/04/2016;106;894;1;47;10;0;0;1;0;1059;66;11;165;;25/04/2016;455;1567;1;79;7;2;1;1;0;2113;128;18;373
26/04/2016;277;1501;0;217;158;19;42;5;0;2219;142;17;189;;26/04/2016;63;679;0;97;82;9;19;3;0;952;61;8;73;;26/04/2016;214;822;0;120;76;10;23;2;0;1267;81;17;117
27/04/2016;308;1453;1;243;134;12;43;4;0;2198;141;18;186;;27/04/2016;86;670;0;115;62;5;25;2;0;965;61;18;81;;27/04/2016;222;783;1;128;72;7;18;2;0;1233;79;17;110
28/04/2016;310;1616;1;305;146;19;55;1;0;2453;158;17;210;;28/04/2016;67;743;1;137;73;8;32;1;0;1062;68;7;94;;28/04/2016;243;873;0;168;73;11;23;0;0;1391;91;14;128
29/04/2016;330;1733;2;246;125;21;51;0;0;2508;156;18;232;;29/04/2016;88;837;1;115;55;10;26;0;0;1132;71;18;116;;29/04/2016;242;896;1;131;70;11;25;0;0;1376;85;18;116
30/04/2016;455;1695;3;160;35;5;3;1;0;2357;147;15;215;;30/04/2016;158;832;2;70;16;2;1;0;0;1081;67;15;109;;30/04/2016;297;863;1;90;19;3;2;1;0;1276;80;16;120
01/05/2016;451;1960;0;90;18;4;0;4;0;2527;149;18;301;;01/05/2016;121;850;0;34;9;1;0;2;0;1017;61;11;136;;01/05/2016;330;1110;0;56;9;3;0;2;0;1510;88;18;249
02/05/2016;327;1580;0;215;112;19;50;1;0;2304;143;17;171;;02/05/2016;97;753;0;104;55;11;28;1;0;1049;66;17;83;;02/05/2016;230;827;0;111;57;8;22;0;0;1255;78;9;98
03/05/2016;344;1573;1;253;128;14;41;1;0;2355;149;17;196;;03/05/2016;93;729;1;124;67;5;20;0;0;1039;67;18;85;;03/05/2016;251;844;0;129;61;9;21;1;0;1316;82;17;114
04/05/2016;298;1621;2;248;127;17;52;1;0;2366;150;17;178;;04/05/2016;69;752;1;119;55;5;28;0;0;1029;65;19;86;;04/05/2016;229;869;1;129;72;12;24;1;0;1337;85;17;120
05/05/2016;311;1723;1;302;140;24;47;2;0;2550;161;17;198;;05/05/2016;72;786;0;131;70;10;25;0;0;1094;69;7;91;;05/05/2016;239;937;1;171;70;14;22;2;0;1456;93;17;142
06/05/2016;318;1765;3;256;120;18;27;1;0;2508;158;18;241;;06/05/2016;89;848;1;117;59;10;15;1;0;1140;70;18;96;;06/05/2016;229;917;2;139;61;8;12;0;0;1368;87;18;145
07/05/2016;364;1731;3;173;41;5;2;2;0;2321;139;19;201;;07/05/2016;109;868;2;85;21;0;1;1;0;1087;65;19;91;;07/05/2016;255;863;1;88;20;5;1;1;0;1234;73;19;110
08/05/2016;416;2009;2;115;23;3;1;3;0;2572;150;18;297;;08/05/2016;99;821;2;50;15;0;0;0;0;987;58;11;107;;08/05/2016;317;1188;0;65;8;3;1;3;0;1585;93;18;249
09/05/2016;278;1489;2;218;159;25;50;2;0;2223;141;17;196;;09/05/2016;69;662;0;107;81;13;27;1;0;960;61;7;90;;09/05/2016;209;827;2;111;78;12;23;1;0;1263;80;17;111
10/05/2016;276;1530;0;256;120;20;54;3;0;2259;145;18;193;;10/05/2016;71;696;0;115;59;8;29;2;0;980;62;7;76;;10/05/2016;205;834;0;141;61;12;25;1;0;1279;83;18;123
11/05/2016;284;1499;2;244;128;14;44;2;0;2217;142;16;174;;11/05/2016;65;683;0;115;57;6;23;1;0;950;60;7;74;;11/05/2016;219;816;2;129;71;8;21;1;0;1267;82;16;107
12/05/2016;322;1575;1;274;125;11;36;5;0;2349;152;17;194;;12/05/2016;101;704;1;124;62;4;23;3;0;1022;65;8;97;;12/05/2016;221;871;0;150;63;7;13;2;0;1327;87;14;113
13/05/2016;299;1613;6;250;126;16;31;4;0;2345;144;17;194;;13/05/2016;73;753;5;110;57;6;18;3;0;1025;61;17;78;;13/05/2016;226;860;1;140;69;10;13;1;0;1320;83;17;116
14/05/2016;348;1682;0;145;40;4;10;1;0;2230;135;16;184;;14/05/2016;88;838;0;66;16;1;6;1;0;1016;61;16;96;;14/05/2016;260;844;0;79;24;3;4;0;0;1214;73;14;135
15/05/2016;517;2210;3;107;22;0;0;4;0;2863;178;11;358;;15/05/2016;144;934;1;47;10;0;0;2;0;1138;70;11;171;;15/05/2016;373;1276;2;60;12;0;0;2;0;1725;108;11;187
16/05/2016;312;1480;0;201;132;19;43;1;0;2188;137;7;198;;16/05/2016;68;679;0;100;61;8;23;1;0;940;59;7;91;;16/05/2016;244;801;0;101;71;11;20;0;0;1248;78;17;110
17/05/2016;296;1566;2;243;114;10;49;2;0;2282;145;17;183;;17/05/2016;77;725;2;102;60;6;26;1;0;999;63;10;84;;17/05/2016;219;841;0;141;54;4;23;1;0;1283;82;17;111
18/05/2016;309;1510;0;213;109;16;33;1;0;2191;140;18;170;;18/05/2016;86;702;0;97;48;7;18;1;0;959;61;10;81;;18/05/2016;223;808;0;116;61;9;15;0;0;1232;79;17;100
19/05/2016;312;1520;1;268;111;12;40;1;0;2265;145;9;172;;19/05/2016;98;731;1;112;55;6;20;0;0;1023;65;9;86;;19/05/2016;214;789;0;156;56;6;20;1;0;1242;80;8;107
20/05/2016;344;1647;0;260;100;15;44;0;0;2410;151;18;210;;20/05/2016;96;819;0;127;48;8;26;0;0;1124;70;18;102;;20/05/2016;248;828;0;133;52;7;18;0;0;1286;81;16;116
21/05/2016;384;1683;2;156;37;3;9;0;0;2274;138;15;194;;21/05/2016;142;899;1;75;13;1;5;0;0;1136;69;15;99;;21/05/2016;242;784;1;81;24;2;4;0;0;1138;69;18;115
22/05/2016;601;2647;2;87;14;2;1;0;0;3354;192;18;435;;22/05/2016;132;1035;1;33;8;0;0;0;0;1209;73;10;147;;22/05/2016;469;1612;1;54;6;2;1;0;0;2145;119;18;362
23/05/2016;313;1609;1;238;140;11;49;0;0;2361;150;10;187;;23/05/2016;81;745;1;111;71;4;29;0;0;1042;66;10;90;;23/05/2016;232;864;0;127;69;7;20;0;0;1319;85;17;113
24/05/2016;303;1512;0;261;126;14;37;3;0;2256;144;18;182;;24/05/2016;84;693;0;108;62;7;20;0;0;974;62;18;82;;24/05/2016;219;819;0;153;64;7;17;3;0;1282;82;17;104
25/05/2016;305;1568;1;251;144;16;39;1;0;2325;147;17;192;;25/05/2016;87;746;0;115;62;7;21;1;0;1039;67;8;88;;25/05/2016;218;822;1;136;82;9;18;0;0;1286;80;17;124
26/05/2016;324;1683;0;259;125;19;41;0;0;2451;156;17;204;;26/05/2016;79;782;0;121;56;8;22;0;0;1068;67;9;90;;26/05/2016;245;901;0;138;69;11;19;0;0;1383;89;17;138
27/05/2016;348;1768;2;258;124;6;40;1;0;2547;158;18;212;;27/05/2016;101;889;1;122;53;2;19;0;0;1187;73;18;102;;27/05/2016;247;879;1;136;71;4;21;1;0;1360;85;9;111
28/05/2016;510;1828;6;141;33;6;3;2;0;2529;152;18;227;;28/05/2016;181;970;4;76;14;4;2;1;0;1252;75;10;127;;28/05/2016;329;858;2;65;19;2;1;1;0;1277;76;18;159
29/05/2016;497;2115;8;127;22;3;0;1;0;2773;161;18;327;;29/05/2016;122;803;5;51;11;2;0;1;0;995;59;9;122;;29/05/2016;375;1312;3;76;11;1;0;0;0;1778;102;18;267
30/05/2016;300;1599;5;253;158;12;35;0;0;2362;149;7;183;;30/05/2016;52;711;3;118;70;7;17;0;0;978;63;7;83;;30/05/2016;248;888;2;135;88;5;18;0;0;1384;86;8;107
31/05/2016;323;1731;7;268;168;24;52;3;0;2576;165;17;227;;31/05/2016;66;798;2;117;73;12;22;2;0;1092;69;7;89;;31/05/2016;257;933;5;151;95;12;30;1;0;1484;96;17;148
01/06/2016;285;1731;3;294;140;14;41;1;0;2509;154;17;187;;01/06/2016;76;864;1;137;67;5;20;0;0;1170;70;18;93;;01/06/2016;209;867;2;157;73;9;21;1;0;1339;85;17;122
02/06/2016;296;1598;1;129;19;0;1;1;0;2045;122;11;202;;02/06/2016;85;801;1;64;10;0;0;1;0;962;59;11;112;;02/06/2016;211;797;0;65;9;0;1;0;0;1083;63;18;110
03/06/2016;332;1921;2;263;100;13;53;0;0;2684;168;18;202;;03/06/2016;76;933;1;116;49;6;33;0;0;1214;76;19;97;;03/06/2016;256;988;1;147;51;7;20;0;0;1470;92;15;122
04/06/2016;321;1760;6;134;38;2;5;1;0;2267;135;15;172;;04/06/2016;73;876;3;59;19;2;3;1;0;1036;63;10;96;;04/06/2016;248;884;3;75;19;0;2;0;0;1231;72;17;109
05/06/2016;691;3085;10;121;34;7;1;1;0;3950;221;19;550;;05/06/2016;103;959;6;29;13;0;1;1;0;1112;67;10;148;;05/06/2016;588;2126;4;92;21;7;0;0;0;2838;153;19;503
06/06/2016;322;1616;1;251;145;23;49;2;0;2409;153;8;205;;06/06/2016;77;705;1;118;69;12;29;0;0;1011;63;8;82;;06/06/2016;245;911;0;133;76;11;20;2;0;1398;90;8;123
07/06/2016;343;1726;1;259;147;19;36;1;0;2532;162;7;213;;07/06/2016;96;785;1;125;72;6;17;0;0;1102;69;9;95;;07/06/2016;247;941;0;134;75;13;19;1;0;1430;92;7;127
08/06/2016;327;1672;3;256;151;21;59;0;0;2489;158;7;189;;08/06/2016;89;788;1;110;77;16;30;0;0;1111;70;7;86;;08/06/2016;238;884;2;146;74;5;29;0;0;1378;88;15;117
09/06/2016;278;1709;0;267;149;19;50;1;0;2473;161;7;184;;09/06/2016;68;767;0;121;69;12;28;0;0;1065;69;7;90;;09/06/2016;210;942;0;146;80;7;22;1;0;1408;92;13;115
10/06/2016;299;1814;1;265;113;17;37;2;0;2548;157;17;217;;10/06/2016;78;902;0;123;52;10;17;1;0;1183;72;18;95;;10/06/2016;221;912;1;142;61;7;20;1;0;1365;85;17;135
11/06/2016;391;1759;5;148;42;5;2;0;0;2352;145;17;215;;11/06/2016;138;996;3;77;19;3;0;0;0;1236;76;10;112;;11/06/2016;253;763;2;71;23;2;2;0;0;1116;70;17;142
12/06/2016;575;2528;5;110;17;4;0;0;0;3239;184;18;423;;12/06/2016;123;927;3;37;7;1;0;0;0;1098;68;10;146;;12/06/2016;452;1601;2;73;10;3;0;0;0;2141;116;18;379
13/06/2016;355;1755;2;236;148;16;45;2;0;2559;157;7;212;;13/06/2016;85;775;1;115;79;12;24;0;0;1091;67;7;79;;13/06/2016;270;980;1;121;69;4;21;2;0;1468;90;7;133
14/06/2016;298;1696;3;265;140;23;25;2;0;2452;157;18;195;;14/06/2016;59;778;1;117;58;14;17;1;0;1045;66;7;83;;14/06/2016;239;918;2;148;82;9;8;1;0;1407;90;18;132
15/06/2016;348;1804;2;268;123;25;42;3;0;2615;162;7;206;;15/06/2016;71;833;0;123;60;16;24;1;0;1128;70;9;83;;15/06/2016;277;971;2;145;63;9;18;2;0;1487;92;7;125
16/06/2016;325;1724;2;282;116;18;49;2;0;2518;158;17;209;;16/06/2016;81;786;1;133;47;8;24;1;0;1081;69;7;94;;16/06/2016;244;938;1;149;69;10;25;1;0;1437;89;17;148
17/06/2016;323;1878;1;233;118;22;31;1;0;2607;158;18;231;;17/06/2016;104;996;0;114;42;12;18;0;0;1286;74;18;124;;17/06/2016;219;882;1;119;76;10;13;1;0;1321;84;17;138
18/06/2016;509;2150;4;142;25;5;3;1;0;2839;171;18;242;;18/06/2016;199;1189;4;70;13;1;1;1;0;1478;88;10;157;;18/06/2016;310;961;0;72;12;4;2;0;0;1361;82;18;160
19/06/2016;497;2462;6;89;10;4;0;0;0;3068;173;17;404;;19/06/2016;65;826;3;27;5;0;0;0;0;926;55;11;102;;19/06/2016;432;1636;3;62;5;4;0;0;0;2142;118;17;350
20/06/2016;368;1860;1;242;146;19;32;2;0;2670;166;17;208;;20/06/2016;76;812;0;110;63;10;17;0;0;1088;68;19;91;;20/06/2016;292;1048;1;132;83;9;15;2;0;1582;98;8;138
21/06/2016;310;1555;3;265;151;13;61;2;0;2360;149;17;190;;21/06/2016;82;725;2;128;62;7;33;1;0;1040;65;11;76;;21/06/2016;228;830;1;137;89;6;28;1;0;1320;85;17;131
22/06/2016;345;1814;7;254;122;22;50;1;0;2615;163;17;200;;22/06/2016;90;838;4;127;59;14;23;1;0;1156;74;9;100;;22/06/2016;255;976;3;127;63;8;27;0;0;1459;90;17;144
23/06/2016;340;1848;4;275;150;13;49;0;0;2679;165;18;213;;23/06/2016;84;873;3;116;68;9;28;0;0;1181;73;9;109;;23/06/2016;256;975;1;159;82;4;21;0;0;1498;92;17;138
24/06/2016;335;2154;7;236;107;11;38;1;0;2889;168;19;224;;24/06/2016;91;1158;6;116;53;6;22;0;0;1452;83;18;113;;24/06/2016;244;996;1;120;54;5;16;1;0;1437;86;17;118
25/06/2016;503;2507;11;173;68;9;6;1;0;3278;194;10;270;;25/06/2016;167;1462;11;92;36;5;4;1;0;1778;109;9;172;;25/06/2016;336;1045;0;81;32;4;2;0;0;1500;84;18;154
26/06/2016;942;4123;18;190;24;4;2;3;0;5306;276;19;710;;26/06/2016;156;1349;0;48;6;0;0;0;0;1559;100;9;278;;26/06/2016;786;2774;18;142;18;4;2;3;0;3747;176;19;657
27/06/2016;343;1919;2;233;138;18;36;0;0;2689;161;17;250;;27/06/2016;81;851;1;105;63;9;18;0;0;1128;69;17;102;;27/06/2016;262;1068;1;128;75;9;18;0;0;1561;92;17;148
28/06/2016;306;1769;2;262;120;22;43;1;0;2525;154;17;215;;28/06/2016;75;822;1;117;58;12;25;1;0;1111;68;9;85;;28/06/2016;231;947;1;145;62;10;18;0;0;1414;86;17;141
29/06/2016;334;1836;0;248;157;22;42;1;0;2640;160;17;229;;29/06/2016;72;819;0;119;72;11;27;1;0;1121;69;8;99;;29/06/2016;262;1017;0;129;85;11;15;0;0;1519;91;17;164
30/06/2016;337;1880;0;278;129;19;54;1;0;2698;166;18;224;;30/06/2016;86;873;0;127;55;10;26;1;0;1178;73;17;95;;30/06/2016;251;1007;0;151;74;9;28;0;0;1520;94;18;152
01/07/2016;369;2184;1;264;120;26;58;3;0;3025;177;18;248;;01/07/2016;147;1224;1;137;59;16;31;1;0;1616;91;19;159;;01/07/2016;222;960;0;127;61;10;27;2;0;1409;86;17;119
02/07/2016;414;2244;10;140;44;8;2;0;0;2862;179;18;256;;02/07/2016;153;1309;7;71;19;3;2;0;0;1564;100;9;181;;02/07/2016;261;935;3;69;25;5;0;0;0;1298;79;18;143
03/07/2016;962;3895;13;175;27;1;1;0;0;5074;250;18;612;;03/07/2016;159;1308;3;51;12;0;1;0;0;1534;96;9;255;;03/07/2016;803;2587;10;124;15;1;0;0;0;3540;154;19;555
04/07/2016;419;1937;1;248;164;21;52;2;0;2844;167;8;217;;04/07/2016;92;823;1;104;71;9;33;1;0;1134;67;8;83;;04/07/2016;327;1114;0;144;93;12;19;1;0;1710;100;17;135
05/07/2016;348;1796;3;243;157;24;58;2;0;2631;160;17;214;;05/07/2016;94;819;2;99;77;10;29;1;0;1131;68;10;85;;05/07/2016;254;977;1;144;80;14;29;1;0;1500;92;17;136
06/07/2016;345;1946;0;302;153;21;41;0;0;2808;169;18;224;;06/07/2016;93;933;0;134;75;8;26;0;0;1269;78;11;111;;06/07/2016;252;1013;0;168;78;13;15;0;0;1539;91;18;151
07/07/2016;342;1890;0;278;146;22;52;1;0;2731;163;19;214;;07/07/2016;104;890;0;114;67;14;25;1;0;1215;72;11;100;;07/07/2016;238;1000;0;164;79;8;27;0;0;1516;91;19;136
08/07/2016;392;2170;3;277;171;27;54;1;0;3095;175;18;257;;08/07/2016;142;1194;3;123;76;15;32;0;0;1585;86;20;130;;08/07/2016;250;976;0;154;95;12;22;1;0;1510;88;18;137
09/07/2016;465;2466;0;161;38;4;4;3;0;3141;186;18;265;;09/07/2016;171;1432;0;79;19;3;2;1;0;1707;106;11;168;;09/07/2016;294;1034;0;82;19;1;2;2;0;1434;80;18;165
10/07/2016;870;3827;2;153;20;6;0;0;0;4878;238;19;650;;10/07/2016;155;1242;2;41;9;2;0;0;0;1451;90;9;251;;10/07/2016;715;2585;0;112;11;4;0;0;0;3427;147;19;601
11/07/2016;377;1988;0;241;159;32;50;1;0;2848;170;18;231;;11/07/2016;97;846;0;109;85;15;24;0;0;1176;73;10;101;;11/07/2016;280;1142;0;132;74;17;26;1;0;1672;97;18;149
12/07/2016;384;1938;1;231;148;24;55;0;0;2781;167;19;228;;12/07/2016;98;870;1;110;69;14;30;0;0;1192;74;7;91;;12/07/2016;286;1068;0;121;79;10;25;0;0;1589;93;19;152
13/07/2016;378;1855;2;243;170;16;46;0;0;2710;168;17;217;;13/07/2016;111;854;1;114;80;9;24;0;0;1193;74;9;93;;13/07/2016;267;1001;1;129;90;7;22;0;0;1517;94;18;130
14/07/2016;369;1942;1;277;131;18;39;1;0;2778;171;17;233;;14/07/2016;99;895;0;123;60;4;23;0;0;1204;75;19;104;;14/07/2016;270;1047;1;154;71;14;16;1;0;1574;96;17;156
15/07/2016;427;2100;0;280;146;22;34;1;0;3010;178;19;267;;15/07/2016;137;1102;0;134;70;11;15;1;0;1470;85;19;176;;15/07/2016;290;998;0;146;76;11;19;0;0;1540;93;17;138
16/07/2016;530;2504;1;200;61;3;2;0;0;3301;197;18;285;;16/07/2016;189;1402;0;105;24;3;1;0;0;1724;105;10;179;;16/07/2016;341;1102;1;95;37;0;1;0;0;1577;91;18;156
17/07/2016;942;4060;0;177;26;4;0;1;0;5210;243;19;629;;17/07/2016;141;1249;0;59;10;0;0;0;0;1459;92;10;237;;17/07/2016;801;2811;0;118;16;4;0;1;0;3751;152;19;573
18/07/2016;424;2177;0;245;158;23;65;2;0;3094;182;18;250;;18/07/2016;117;973;0;113;75;14;34;1;0;1327;81;10;150;;18/07/2016;307;1204;0;132;83;9;31;1;0;1767;101;18;155
19/07/2016;383;1927;0;262;126;17;49;0;0;2764;164;17;237;;19/07/2016;112;874;0;136;60;5;27;0;0;1214;74;9;95;;19/07/2016;271;1053;0;126;66;12;22;0;0;1550;90;17;159
20/07/2016;416;2035;1;288;135;31;57;0;0;2963;180;17;259;;20/07/2016;126;941;1;132;62;18;29;0;0;1309;82;9;116;;20/07/2016;290;1094;0;156;73;13;28;0;0;1654;98;18;169
21/07/2016;403;2103;1;291;122;27;50;1;0;2998;182;18;258;;21/07/2016;126;985;0;135;63;13;26;0;0;1348;82;10;104;;21/07/2016;277;1118;1;156;59;14;24;1;0;1650;100;18;168
22/07/2016;422;2239;3;270;145;15;37;2;0;3133;181;18;278;;22/07/2016;145;1196;2;131;68;7;18;0;0;1567;86;19;155;;22/07/2016;277;1043;1;139;77;8;19;2;0;1566;95;18;150
23/07/2016;417;2379;3;169;39;2;3;0;0;3012;180;11;245;;23/07/2016;135;1316;2;84;22;1;1;0;0;1561;94;11;142;;23/07/2016;282;1063;1;85;17;1;2;0;0;1451;87;18;131
24/07/2016;775;3218;4;144;17;7;2;0;0;4167;208;17;470;;24/07/2016;148;1102;2;38;11;1;0;0;0;1302;77;9;184;;24/07/2016;627;2116;2;106;6;6;2;0;0;2865;131;17;416
25/07/2016;430;2100;0;248;131;20;44;0;0;2973;183;17;233;;25/07/2016;109;913;0;110;64;13;23;0;0;1232;78;18;105;;25/07/2016;321;1187;0;138;67;7;21;0;0;1741;106;17;141
26/07/2016;378;1949;2;292;133;24;50;4;0;2832;174;17;225;;26/07/2016;106;889;0;134;56;11;31;2;0;1229;77;10;123;;26/07/2016;272;1060;2;158;77;13;19;2;0;1603;97;17;140
27/07/2016;382;2007;1;253;161;19;34;1;0;2858;171;18;241;;27/07/2016;97;935;1;124;73;6;16;1;0;1253;77;9;118;;27/07/2016;285;1072;0;129;88;13;18;0;0;1605;94;18;144
28/07/2016;376;2036;2;280;125;18;55;0;0;2892;177;18;239;;28/07/2016;101;962;1;123;60;12;30;0;0;1289;81;10;119;;28/07/2016;275;1074;1;157;65;6;25;0;0;1603;95;18;142
29/07/2016;460;2309;1;310;146;13;45;1;0;3285;192;18;290;;29/07/2016;141;1199;1;153;69;7;18;0;0;1588;88;19;140;;29/07/2016;319;1110;0;157;77;6;27;1;0;1697;104;18;169
30/07/2016;574;2920;3;194;34;2;2;3;0;3732;217;18;342;;30/07/2016;213;1568;3;104;13;1;1;2;0;1905;110;10;194;;30/07/2016;361;1352;0;90;21;1;1;1;0;1827;107;18;230
31/07/2016;910;3756;2;154;29;8;0;0;0;4859;230;19;537;;31/07/2016;220;1473;1;55;12;0;0;0;0;1761;93;10;233;;31/07/2016;690;2283;1;99;17;8;0;0;0;3098;137;19;481
01/08/2016;476;2141;3;293;135;24;30;0;0;3102;184;10;269;;01/08/2016;133;965;2;129;66;11;16;0;0;1322;80;9;129;;01/08/2016;343;1176;1;164;69;13;14;0;0;1780;104;17;149
02/08/2016;408;1975;2;287;142;25;51;2;0;2892;177;17;233;;02/08/2016;115;905;2;120;55;12;27;1;0;1237;77;9;100;;02/08/2016;293;1070;0;167;87;13;24;1;0;1655;100;17;164
03/08/2016;425;2059;0;273;121;20;47;1;0;2946;178;18;243;;03/08/2016;112;983;0;126;64;8;22;0;0;1315;81;10;105;;03/08/2016;313;1076;0;147;57;12;25;1;0;1631;98;17;153
04/08/2016;384;2165;3;314;137;23;40;0;0;3066;186;17;254;;04/08/2016;112;1062;2;133;64;12;22;0;0;1407;87;9;133;;04/08/2016;272;1103;1;181;73;11;18;0;0;1659;100;17;156
05/08/2016;460;2240;4;267;113;20;24;0;0;3128;185;17;259;;05/08/2016;157;1127;2;115;57;11;11;0;0;1480;88;18;147;;05/08/2016;303;1113;2;152;56;9;13;0;0;1648;97;17;138
06/08/2016;462;2582;3;186;26;2;1;0;0;3262;196;11;306;;06/08/2016;169;1510;1;97;13;1;1;0;0;1792;110;11;181;;06/08/2016;293;1072;2;89;13;1;0;0;0;1470;86;17;134
07/08/2016;699;3022;4;110;19;2;0;1;0;3857;207;18;396;;07/08/2016;161;1290;3;40;5;0;0;0;0;1499;96;11;229;;07/08/2016;538;1732;1;70;14;2;0;1;0;2358;111;18;334
08/08/2016;437;2149;1;235;108;29;43;1;0;3003;180;18;243;;08/08/2016;103;936;1;106;51;13;26;1;0;1237;78;9;117;;08/08/2016;334;1213;0;129;57;16;17;0;0;1766;103;18;175
09/08/2016;459;2146;1;234;98;12;44;0;0;2994;179;18;267;;09/08/2016;138;1026;0;105;43;10;25;0;0;1347;85;9;138;;09/08/2016;321;1120;1;129;55;2;19;0;0;1647;94;18;171
10/08/2016;472;2204;2;258;93;13;29;0;0;3071;183;18;257;;10/08/2016;138;1026;0;119;44;4;14;0;0;1345;83;10;133;;10/08/2016;334;1178;2;139;49;9;15;0;0;1726;99;18;168
11/08/2016;531;2254;1;272;96;15;41;0;0;3210;191;17;246;;11/08/2016;157;1058;1;108;41;8;23;0;0;1396;86;11;129;;11/08/2016;374;1196;0;164;55;7;18;0;0;1814;104;17;172
12/08/2016;476;2238;1;200;86;18;30;1;0;3050;181;18;311;;12/08/2016;140;1091;1;92;37;8;16;0;0;1385;83;18;133;;12/08/2016;336;1147;0;108;49;10;14;1;0;1665;98;18;178
13/08/2016;566;2449;2;142;22;3;2;0;0;3186;189;11;260;;13/08/2016;177;1327;2;64;8;3;1;0;0;1582;95;11;140;;13/08/2016;389;1122;0;78;14;0;1;0;0;1604;95;18;157
14/08/2016;508;2481;2;79;6;0;0;0;0;3076;178;18;326;;14/08/2016;149;1251;2;39;2;0;0;0;0;1443;91;10;184;;14/08/2016;359;1230;0;40;4;0;0;0;0;1633;87;18;247
15/08/2016;581;2827;2;119;14;1;0;0;0;3544;191;18;399;;15/08/2016;134;1236;0;53;6;1;0;0;0;1430;90;10;185;;15/08/2016;447;1591;2;66;8;0;0;0;0;2114;102;18;311
16/08/2016;592;2612;0;207;60;10;13;1;0;3495;201;18;276;;16/08/2016;143;1035;0;90;31;6;7;1;0;1313;82;9;139;;16/08/2016;449;1577;0;117;29;4;6;0;0;2182;118;18;203
17/08/2016;473;2333;0;222;58;11;12;0;0;3109;188;18;311;;17/08/2016;114;1042;0;102;21;5;4;0;0;1288;82;9;152;;17/08/2016;359;1291;0;120;37;6;8;0;0;1821;106;18;218
18/08/2016;480;2280;2;247;62;12;15;0;0;3098;188;18;273;;18/08/2016;122;1039;1;116;35;8;9;0;0;1330;85;9;112;;18/08/2016;358;1241;1;131;27;4;6;0;0;1768;103;18;170
19/08/2016;451;2207;0;196;64;3;16;0;0;2937;176;18;300;;19/08/2016;119;1069;0;81;32;1;9;0;0;1311;80;17;119;;19/08/2016;332;1138;0;115;32;2;7;0;0;1626;95;18;207
20/08/2016;518;2539;2;162;38;0;4;0;0;3263;191;18;252;;20/08/2016;121;1174;2;66;16;0;2;0;0;1381;83;9;139;;20/08/2016;397;1365;0;96;22;0;2;0;0;1882;107;18;168
21/08/2016;709;2781;1;115;13;5;1;0;0;3625;194;18;379;;21/08/2016;159;983;0;33;3;1;0;0;0;1179;73;10;178;;21/08/2016;550;1798;1;82;10;4;1;0;0;2446;121;18;330
22/08/2016;453;2183;2;231;81;20;16;0;0;2986;179;10;264;;22/08/2016;79;900;0;111;43;10;10;0;0;1153;72;10;123;;22/08/2016;374;1283;2;120;38;10;6;0;0;1833;106;18;183
23/08/2016;460;2213;2;216;94;13;34;0;0;3032;183;18;257;;23/08/2016;103;1000;1;99;45;6;19;0;0;1273;79;11;118;;23/08/2016;357;1213;1;117;49;7;15;0;0;1759;104;18;171
24/08/2016;467;2113;5;232;81;10;40;1;0;2949;178;18;280;;24/08/2016;115;939;2;96;33;6;25;0;0;1216;76;10;129;;24/08/2016;352;1174;3;136;48;4;15;1;0;1733;102;18;190
25/08/2016;456;2136;0;281;111;21;35;2;0;3042;187;17;288;;25/08/2016;115;970;0;119;53;8;19;0;0;1284;82;10;113;;25/08/2016;341;1166;0;162;58;13;16;2;0;1758;105;17;198
26/08/2016;512;2310;5;262;98;14;20;0;0;3221;192;18;289;;26/08/2016;155;1107;1;119;44;4;9;0;0;1439;86;18;131;;26/08/2016;357;1203;4;143;54;10;11;0;0;1782;106;17;166
27/08/2016;555;2363;1;161;25;3;4;0;0;3112;184;10;294;;27/08/2016;161;1076;0;73;12;1;4;0;0;1327;82;10;148;;27/08/2016;394;1287;1;88;13;2;0;0;0;1785;102;17;174
