TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;
Tratta nr.15 SR66, Km 43.030, Pistoia(PT) (flussi ascendente/discendente);;;;;;;;;;;;;;;Tratta nr.15 SR66, Km 43.030, Pistoia(PT) (flusso ascendente);;;;;;;;;;;;;;;Tratta nr.15 SR66, Km 43.030, Pistoia(PT) (flusso discendente);;;;;;;;;;;;;
Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi
21/04/2016;199;5454;5;566;196;81;30;13;0;6544;407;7;571;;21/04/2016;130;2823;1;286;111;22;19;4;0;3396;203;18;309;;21/04/2016;69;2631;4;280;85;59;11;9;0;3148;204;7;386
22/04/2016;173;5603;1;631;176;82;43;4;0;6713;408;8;549;;22/04/2016;116;2906;0;340;103;20;25;1;0;3511;206;19;313;;22/04/2016;57;2697;1;291;73;62;18;3;0;3202;202;7;379
23/04/2016;130;5029;3;433;79;35;5;9;0;5723;339;15;418;;23/04/2016;105;2694;1;229;46;10;3;1;0;3089;177;12;248;;23/04/2016;25;2335;2;204;33;25;2;8;0;2634;162;9;224
24/04/2016;97;4630;2;301;22;37;0;3;0;5092;294;16;473;;24/04/2016;67;2403;2;165;13;8;0;0;0;2658;144;12;237;;24/04/2016;30;2227;0;136;9;29;0;3;0;2434;150;16;303
25/04/2016;172;5832;0;335;32;55;3;3;0;6432;386;18;667;;25/04/2016;123;2710;0;156;14;15;1;2;0;3021;174;11;248;;25/04/2016;49;3122;0;179;18;40;2;1;0;3411;212;18;428
26/04/2016;108;5214;2;572;162;64;25;7;0;6154;388;8;529;;26/04/2016;82;2603;1;289;90;17;16;3;0;3101;188;19;307;;26/04/2016;26;2611;1;283;72;47;9;4;0;3053;200;7;369
27/04/2016;130;5215;3;589;144;73;30;11;0;6195;387;7;543;;27/04/2016;99;2616;1;303;89;26;18;2;0;3154;188;19;317;;27/04/2016;31;2599;2;286;55;47;12;9;0;3041;199;7;399
28/04/2016;130;5355;4;617;195;69;37;9;0;6416;398;7;581;;28/04/2016;95;2712;1;326;100;24;20;4;0;3282;194;18;296;;28/04/2016;35;2643;3;291;95;45;17;5;0;3134;204;7;404
29/04/2016;178;5451;5;602;187;68;31;7;0;6529;401;7;533;;29/04/2016;137;2831;4;312;110;22;21;1;0;3438;203;18;305;;29/04/2016;41;2620;1;290;77;46;10;6;0;3091;198;7;356
30/04/2016;242;5644;18;497;98;67;4;5;0;6575;399;17;527;;30/04/2016;179;2995;12;290;60;23;1;1;0;3561;211;11;278;;30/04/2016;63;2649;6;207;38;44;3;4;0;3014;189;17;323
01/05/2016;143;5113;18;382;32;31;2;3;0;5724;334;18;563;;01/05/2016;111;2442;0;174;14;3;1;0;0;2745;151;11;215;;01/05/2016;32;2671;18;208;18;28;1;3;0;2979;183;17;375
02/05/2016;106;5078;2;476;187;88;26;4;0;5967;372;7;534;;02/05/2016;89;2553;2;246;102;29;16;2;0;3039;182;19;294;;02/05/2016;17;2525;0;230;85;59;10;2;0;2928;191;7;375
03/05/2016;156;5188;2;583;156;78;24;9;0;6196;389;7;503;;03/05/2016;105;2638;0;287;87;22;14;2;0;3155;191;18;289;;03/05/2016;51;2550;2;296;69;56;10;7;0;3041;198;7;333
04/05/2016;162;5339;1;539;163;73;30;6;0;6313;390;8;531;;04/05/2016;117;2725;0;293;91;27;12;3;0;3268;194;18;322;;04/05/2016;45;2614;1;246;72;46;18;3;0;3045;196;7;363
05/05/2016;171;5534;1;627;162;76;35;7;0;6613;407;7;584;;05/05/2016;125;2846;0;320;90;25;15;1;0;3422;202;18;313;;05/05/2016;46;2688;1;307;72;51;20;6;0;3191;205;7;390
06/05/2016;224;5741;4;609;184;72;19;7;0;6860;419;7;527;;06/05/2016;159;2996;1;304;98;23;11;3;0;3595;212;18;314;;06/05/2016;65;2745;3;305;86;49;8;4;0;3265;207;7;367
07/05/2016;305;5967;7;495;89;67;9;4;0;6943;415;16;535;;07/05/2016;201;3239;2;251;51;19;3;1;0;3767;220;10;322;;07/05/2016;104;2728;5;244;38;48;6;3;0;3176;195;16;295
08/05/2016;210;5612;2;349;39;31;3;5;0;6251;362;18;581;;08/05/2016;138;2718;2;150;26;11;0;0;0;3045;170;11;246;;08/05/2016;72;2894;0;199;13;20;3;5;0;3206;192;18;382
09/05/2016;132;5011;1;590;164;76;19;7;0;6000;373;7;518;;09/05/2016;102;2516;0;291;90;24;11;3;0;3037;182;19;303;;09/05/2016;30;2495;1;299;74;52;8;4;0;2963;191;7;371
10/05/2016;173;5329;2;578;176;86;33;14;0;6391;395;8;571;;10/05/2016;116;2711;1;300;96;29;17;5;0;3275;196;18;350;;10/05/2016;57;2618;1;278;80;57;16;9;0;3116;199;8;362
11/05/2016;144;5393;2;582;205;80;22;10;0;6438;396;8;569;;11/05/2016;119;2753;0;314;121;26;15;2;0;3350;196;19;336;;11/05/2016;25;2640;2;268;84;54;7;8;0;3088;200;8;385
12/05/2016;161;5300;5;630;177;66;31;9;0;6379;393;7;559;;12/05/2016;120;2708;3;333;102;24;19;3;0;3312;194;18;315;;12/05/2016;41;2592;2;297;75;42;12;6;0;3067;199;8;376
13/05/2016;149;5464;1;585;134;56;36;10;0;6435;389;7;522;;13/05/2016;123;2806;0;299;80;19;21;0;0;3348;193;19;333;;13/05/2016;26;2658;1;286;54;37;15;10;0;3087;196;7;364
14/05/2016;151;5244;6;441;85;50;4;14;0;5995;354;16;413;;14/05/2016;109;2781;3;230;50;13;1;2;0;3189;184;13;218;;14/05/2016;42;2463;3;211;35;37;3;12;0;2806;170;9;229
15/05/2016;154;5020;2;287;41;51;4;5;0;5564;318;16;472;;15/05/2016;116;2430;1;148;26;18;1;1;0;2741;148;11;236;;15/05/2016;38;2590;1;139;15;33;3;4;0;2823;170;16;338
16/05/2016;138;5224;1;544;158;70;29;9;0;6173;386;7;542;;16/05/2016;107;2656;0;290;93;21;14;3;0;3184;193;18;306;;16/05/2016;31;2568;1;254;65;49;15;6;0;2989;194;7;367
17/05/2016;175;5378;5;606;154;75;31;10;0;6434;399;8;555;;17/05/2016;132;2777;2;324;83;16;19;4;0;3357;200;19;316;;17/05/2016;43;2601;3;282;71;59;12;6;0;3077;198;7;352
18/05/2016;189;5493;6;626;180;89;25;5;0;6613;410;8;577;;18/05/2016;123;2788;4;321;94;29;16;0;0;3375;203;19;296;;18/05/2016;66;2705;2;305;86;60;9;5;0;3238;207;7;351
19/05/2016;142;5230;3;614;167;60;30;6;0;6252;385;7;546;;19/05/2016;121;2678;1;298;93;22;16;2;0;3231;190;19;325;;19/05/2016;21;2552;2;316;74;38;14;4;0;3021;195;7;391
20/05/2016;198;5825;3;554;166;65;21;10;0;6842;410;7;531;;20/05/2016;124;3012;1;292;93;18;12;3;0;3555;208;18;329;;20/05/2016;74;2813;2;262;73;47;9;7;0;3287;202;7;349
21/05/2016;398;5945;7;455;101;90;5;10;0;7011;415;18;498;;21/05/2016;231;3194;5;247;60;27;2;2;0;3768;220;9;263;;21/05/2016;167;2751;2;208;41;63;3;8;0;3243;195;18;279
22/05/2016;424;6578;15;373;38;71;2;7;0;7508;434;18;694;;22/05/2016;297;3180;3;171;15;19;1;0;0;3686;212;10;344;;22/05/2016;127;3398;12;202;23;52;1;7;0;3822;223;18;507
23/05/2016;115;4798;3;487;160;66;28;9;0;5666;364;7;546;;23/05/2016;89;2318;1;262;92;22;16;2;0;2802;176;19;246;;23/05/2016;26;2480;2;225;68;44;12;7;0;2864;188;7;393
24/05/2016;;;;;;;;;;;;;;;24/05/2016;;;;;;;;;;;;;;;24/05/2016;;;;;;;;;;;;;
25/05/2016;;;;;;;;;;;;;;;25/05/2016;;;;;;;;;;;;;;;25/05/2016;;;;;;;;;;;;;
26/05/2016;186;5298;3;655;146;84;32;9;0;6413;401;8;542;;26/05/2016;123;2651;2;353;77;27;19;5;0;3257;197;19;285;;26/05/2016;63;2647;1;302;69;57;13;4;0;3156;205;7;337
27/05/2016;211;5445;6;639;176;79;29;4;0;6589;394;7;549;;27/05/2016;109;2881;2;343;91;22;17;1;0;3466;200;19;305;;27/05/2016;102;2564;4;296;85;57;12;3;0;3123;194;7;375
28/05/2016;;;;;;;;;;;;;;;28/05/2016;;;;;;;;;;;;;;;28/05/2016;;;;;;;;;;;;;
29/05/2016;;;;;;;;;;;;;;;29/05/2016;;;;;;;;;;;;;;;29/05/2016;;;;;;;;;;;;;
30/05/2016;;;;;;;;;;;;;;;30/05/2016;;;;;;;;;;;;;;;30/05/2016;;;;;;;;;;;;;
31/05/2016;;;;;;;;;;;;;;;31/05/2016;;;;;;;;;;;;;;;31/05/2016;;;;;;;;;;;;;
01/06/2016;;;;;;;;;;;;;;;01/06/2016;;;;;;;;;;;;;;;01/06/2016;;;;;;;;;;;;;
02/06/2016;;;;;;;;;;;;;;;02/06/2016;;;;;;;;;;;;;;;02/06/2016;;;;;;;;;;;;;
03/06/2016;;;;;;;;;;;;;;;03/06/2016;;;;;;;;;;;;;;;03/06/2016;;;;;;;;;;;;;
04/06/2016;;;;;;;;;;;;;;;04/06/2016;;;;;;;;;;;;;;;04/06/2016;;;;;;;;;;;;;
05/06/2016;;;;;;;;;;;;;;;05/06/2016;;;;;;;;;;;;;;;05/06/2016;;;;;;;;;;;;;
06/06/2016;;;;;;;;;;;;;;;06/06/2016;;;;;;;;;;;;;;;06/06/2016;;;;;;;;;;;;;
07/06/2016;;;;;;;;;;;;;;;07/06/2016;;;;;;;;;;;;;;;07/06/2016;;;;;;;;;;;;;
08/06/2016;;;;;;;;;;;;;;;08/06/2016;;;;;;;;;;;;;;;08/06/2016;;;;;;;;;;;;;
09/06/2016;;;;;;;;;;;;;;;09/06/2016;;;;;;;;;;;;;;;09/06/2016;;;;;;;;;;;;;
10/06/2016;;;;;;;;;;;;;;;10/06/2016;;;;;;;;;;;;;;;10/06/2016;;;;;;;;;;;;;
11/06/2016;;;;;;;;;;;;;;;11/06/2016;;;;;;;;;;;;;;;11/06/2016;;;;;;;;;;;;;
12/06/2016;;;;;;;;;;;;;;;12/06/2016;;;;;;;;;;;;;;;12/06/2016;;;;;;;;;;;;;
13/06/2016;119;4703;0;524;147;83;37;8;0;5621;349;7;488;;13/06/2016;53;2299;0;282;80;18;25;5;0;2762;164;18;234;;13/06/2016;66;2404;0;242;67;65;12;3;0;2859;184;7;350
14/06/2016;;;;;;;;;;;;;;;14/06/2016;;;;;;;;;;;;;;;14/06/2016;;;;;;;;;;;;;
15/06/2016;96;5131;1;540;155;67;24;9;0;6023;372;8;538;;15/06/2016;48;2593;1;282;84;28;17;2;0;3055;182;19;343;;15/06/2016;48;2538;0;258;71;39;7;7;0;2968;190;8;359
16/06/2016;145;4970;3;617;158;107;30;5;0;6035;368;7;538;;16/06/2016;74;2503;2;318;86;30;17;0;0;3030;178;19;245;;16/06/2016;71;2467;1;299;72;77;13;5;0;3005;190;7;344
17/06/2016;;;;;;;;;;;;;;;17/06/2016;;;;;;;;;;;;;;;17/06/2016;;;;;;;;;;;;;
18/06/2016;;;;;;;;;;;;;;;18/06/2016;;;;;;;;;;;;;;;18/06/2016;;;;;;;;;;;;;
19/06/2016;;;;;;;;;;;;;;;19/06/2016;;;;;;;;;;;;;;;19/06/2016;;;;;;;;;;;;;
20/06/2016;;;;;;;;;;;;;;;20/06/2016;;;;;;;;;;;;;;;20/06/2016;;;;;;;;;;;;;
21/06/2016;;;;;;;;;;;;;;;21/06/2016;;;;;;;;;;;;;;;21/06/2016;;;;;;;;;;;;;
22/06/2016;;;;;;;;;;;;;;;22/06/2016;;;;;;;;;;;;;;;22/06/2016;;;;;;;;;;;;;
23/06/2016;;;;;;;;;;;;;;;23/06/2016;;;;;;;;;;;;;;;23/06/2016;;;;;;;;;;;;;
24/06/2016;;;;;;;;;;;;;;;24/06/2016;;;;;;;;;;;;;;;24/06/2016;;;;;;;;;;;;;
25/06/2016;;;;;;;;;;;;;;;25/06/2016;;;;;;;;;;;;;;;25/06/2016;;;;;;;;;;;;;
26/06/2016;;;;;;;;;;;;;;;26/06/2016;;;;;;;;;;;;;;;26/06/2016;;;;;;;;;;;;;
27/06/2016;;;;;;;;;;;;;;;27/06/2016;;;;;;;;;;;;;;;27/06/2016;;;;;;;;;;;;;
28/06/2016;;;;;;;;;;;;;;;28/06/2016;;;;;;;;;;;;;;;28/06/2016;;;;;;;;;;;;;
29/06/2016;;;;;;;;;;;;;;;29/06/2016;;;;;;;;;;;;;;;29/06/2016;;;;;;;;;;;;;
30/06/2016;;;;;;;;;;;;;;;30/06/2016;;;;;;;;;;;;;;;30/06/2016;;;;;;;;;;;;;
01/07/2016;;;;;;;;;;;;;;;01/07/2016;;;;;;;;;;;;;;;01/07/2016;;;;;;;;;;;;;
02/07/2016;;;;;;;;;;;;;;;02/07/2016;;;;;;;;;;;;;;;02/07/2016;;;;;;;;;;;;;
03/07/2016;444;8926;4;538;44;75;5;5;0;10041;586;18;1113;;03/07/2016;261;4024;3;265;20;20;2;2;0;4597;292;10;640;;03/07/2016;183;4902;1;273;24;55;3;3;0;5444;294;18;932
04/07/2016;190;5394;3;560;195;88;32;3;0;6465;393;8;533;;04/07/2016;100;2614;1;304;108;23;20;2;0;3172;188;19;298;;04/07/2016;90;2780;2;256;87;65;12;1;0;3293;205;8;383
05/07/2016;;;;;;;;;;;;;;;05/07/2016;;;;;;;;;;;;;;;05/07/2016;;;;;;;;;;;;;
06/07/2016;174;5892;4;694;162;99;32;8;0;7065;423;8;578;;06/07/2016;94;3045;1;360;85;32;18;4;0;3639;213;19;357;;06/07/2016;80;2847;3;334;77;67;14;4;0;3426;210;7;395
07/07/2016;;;;;;;;;;;;;;;07/07/2016;;;;;;;;;;;;;;;07/07/2016;;;;;;;;;;;;;
08/07/2016;248;6374;9;777;196;90;32;18;0;7744;457;19;616;;08/07/2016;150;3576;6;443;110;31;16;7;0;4339;251;19;437;;08/07/2016;98;2798;3;334;86;59;16;11;0;3405;206;7;406
09/07/2016;;;;;;;;;;;;;;;09/07/2016;;;;;;;;;;;;;;;09/07/2016;;;;;;;;;;;;;
10/07/2016;;;;;;;;;;;;;;;10/07/2016;;;;;;;;;;;;;;;10/07/2016;;;;;;;;;;;;;
11/07/2016;;;;;;;;;;;;;;;11/07/2016;;;;;;;;;;;;;;;11/07/2016;;;;;;;;;;;;;
12/07/2016;;;;;;;;;;;;;;;12/07/2016;;;;;;;;;;;;;;;12/07/2016;;;;;;;;;;;;;
13/07/2016;;;;;;;;;;;;;;;13/07/2016;;;;;;;;;;;;;;;13/07/2016;;;;;;;;;;;;;
14/07/2016;;;;;;;;;;;;;;;14/07/2016;;;;;;;;;;;;;;;14/07/2016;;;;;;;;;;;;;
15/07/2016;;;;;;;;;;;;;;;15/07/2016;;;;;;;;;;;;;;;15/07/2016;;;;;;;;;;;;;
16/07/2016;;;;;;;;;;;;;;;16/07/2016;;;;;;;;;;;;;;;16/07/2016;;;;;;;;;;;;;
17/07/2016;;;;;;;;;;;;;;;17/07/2016;;;;;;;;;;;;;;;17/07/2016;;;;;;;;;;;;;
18/07/2016;;;;;;;;;;;;;;;18/07/2016;;;;;;;;;;;;;;;18/07/2016;;;;;;;;;;;;;
19/07/2016;;;;;;;;;;;;;;;19/07/2016;;;;;;;;;;;;;;;19/07/2016;;;;;;;;;;;;;
20/07/2016;245;5571;6;630;145;88;33;6;0;6724;403;8;553;;20/07/2016;155;2848;2;331;78;30;20;0;0;3464;206;19;365;;20/07/2016;90;2723;4;299;67;58;13;6;0;3260;197;8;382
21/07/2016;;;;;;;;;;;;;;;21/07/2016;;;;;;;;;;;;;;;21/07/2016;;;;;;;;;;;;;
22/07/2016;;;;;;;;;;;;;;;22/07/2016;;;;;;;;;;;;;;;22/07/2016;;;;;;;;;;;;;
23/07/2016;;;;;;;;;;;;;;;23/07/2016;;;;;;;;;;;;;;;23/07/2016;;;;;;;;;;;;;
24/07/2016;;;;;;;;;;;;;;;24/07/2016;;;;;;;;;;;;;;;24/07/2016;;;;;;;;;;;;;
25/07/2016;;;;;;;;;;;;;;;25/07/2016;;;;;;;;;;;;;;;25/07/2016;;;;;;;;;;;;;
26/07/2016;;;;;;;;;;;;;;;26/07/2016;;;;;;;;;;;;;;;26/07/2016;;;;;;;;;;;;;
27/07/2016;;;;;;;;;;;;;;;27/07/2016;;;;;;;;;;;;;;;27/07/2016;;;;;;;;;;;;;
28/07/2016;;;;;;;;;;;;;;;28/07/2016;;;;;;;;;;;;;;;28/07/2016;;;;;;;;;;;;;
29/07/2016;233;5756;5;641;121;120;26;9;0;6911;403;17;592;;29/07/2016;127;3219;3;350;68;45;17;3;0;3832;219;19;421;;29/07/2016;106;2537;2;291;53;75;9;6;0;3079;184;7;401
30/07/2016;314;7546;6;695;62;121;4;9;0;8757;505;18;692;;30/07/2016;172;4363;3;406;30;43;0;3;0;5020;304;10;439;;30/07/2016;142;3183;3;289;32;78;4;6;0;3737;202;18;366
31/07/2016;505;10222;8;617;57;114;9;9;0;11541;651;18;965;;31/07/2016;316;4953;3;283;16;36;2;4;0;5613;361;9;753;;31/07/2016;189;5269;5;334;41;78;7;5;0;5928;290;18;803
01/08/2016;;;;;;;;;;;;;;;01/08/2016;;;;;;;;;;;;;;;01/08/2016;;;;;;;;;;;;;
02/08/2016;;;;;;;;;;;;;;;02/08/2016;;;;;;;;;;;;;;;02/08/2016;;;;;;;;;;;;;
03/08/2016;;;;;;;;;;;;;;;03/08/2016;;;;;;;;;;;;;;;03/08/2016;;;;;;;;;;;;;
04/08/2016;;;;;;;;;;;;;;;04/08/2016;;;;;;;;;;;;;;;04/08/2016;;;;;;;;;;;;;
05/08/2016;;;;;;;;;;;;;;;05/08/2016;;;;;;;;;;;;;;;05/08/2016;;;;;;;;;;;;;
06/08/2016;;;;;;;;;;;;;;;06/08/2016;;;;;;;;;;;;;;;06/08/2016;;;;;;;;;;;;;
07/08/2016;;;;;;;;;;;;;;;07/08/2016;;;;;;;;;;;;;;;07/08/2016;;;;;;;;;;;;;
08/08/2016;;;;;;;;;;;;;;;08/08/2016;;;;;;;;;;;;;;;08/08/2016;;;;;;;;;;;;;
09/08/2016;;;;;;;;;;;;;;;09/08/2016;;;;;;;;;;;;;;;09/08/2016;;;;;;;;;;;;;
10/08/2016;166;6471;7;670;141;91;35;5;0;7586;462;9;580;;10/08/2016;83;3260;2;350;70;31;17;1;0;3814;234;18;303;;10/08/2016;83;3211;5;320;71;60;18;4;0;3772;229;7;366
11/08/2016;225;6414;4;658;130;109;31;11;0;7582;454;18;577;;11/08/2016;120;3320;1;357;72;31;18;4;0;3923;239;19;345;;11/08/2016;105;3094;3;301;58;78;13;7;0;3659;215;8;299
12/08/2016;;;;;;;;;;;;;;;12/08/2016;;;;;;;;;;;;;;;12/08/2016;;;;;;;;;;;;;
13/08/2016;264;6829;12;518;64;72;6;9;0;7774;478;10;653;;13/08/2016;149;3916;7;307;36;23;2;1;0;4441;283;10;425;;13/08/2016;115;2913;5;211;28;49;4;8;0;3333;195;17;285
14/08/2016;312;7497;6;449;30;71;6;4;0;8375;484;10;780;;14/08/2016;189;4079;3;234;17;21;4;0;0;4547;287;10;641;;14/08/2016;123;3418;3;215;13;50;2;4;0;3828;197;18;519
15/08/2016;343;10337;6;535;34;130;1;10;0;11396;642;18;1181;;15/08/2016;203;4682;2;259;13;44;1;4;0;5208;341;10;845;;15/08/2016;140;5655;4;276;21;86;0;6;0;6188;301;18;1013
16/08/2016;206;6503;4;569;97;112;33;6;0;7530;458;10;574;;16/08/2016;103;3005;1;299;45;29;19;2;0;3503;215;11;315;;16/08/2016;103;3498;3;270;52;83;14;4;0;4027;243;8;337
17/08/2016;187;6427;9;526;87;105;26;7;0;7374;457;18;570;;17/08/2016;93;3138;7;270;52;30;17;3;0;3610;226;11;330;;17/08/2016;94;3289;2;256;35;75;9;4;0;3764;231;18;299
18/08/2016;;;;;;;;;;;;;;;18/08/2016;;;;;;;;;;;;;;;18/08/2016;;;;;;;;;;;;;
19/08/2016;;;;;;;;;;;;;;;19/08/2016;;;;;;;;;;;;;;;19/08/2016;;;;;;;;;;;;;
20/08/2016;;;;;;;;;;;;;;;20/08/2016;;;;;;;;;;;;;;;20/08/2016;;;;;;;;;;;;;
21/08/2016;;;;;;;;;;;;;;;21/08/2016;;;;;;;;;;;;;;;21/08/2016;;;;;;;;;;;;;
22/08/2016;174;5636;3;513;108;73;30;14;0;6551;410;9;527;;22/08/2016;74;2647;1;262;53;23;19;6;0;3085;192;18;251;;22/08/2016;100;2989;2;251;55;50;11;8;0;3466;217;7;365
23/08/2016;;;;;;;;;;;;;;;23/08/2016;;;;;;;;;;;;;;;23/08/2016;;;;;;;;;;;;;
24/08/2016;226;6038;5;677;93;88;33;17;0;7177;437;18;570;;24/08/2016;126;2964;3;345;46;29;18;7;0;3538;218;19;307;;24/08/2016;100;3074;2;332;47;59;15;10;0;3639;219;8;328
25/08/2016;;;;;;;;;;;;;;;25/08/2016;;;;;;;;;;;;;;;25/08/2016;;;;;;;;;;;;;
26/08/2016;208;6045;23;627;132;70;21;12;0;7138;442;17;597;;26/08/2016;108;3138;21;328;75;21;13;4;0;3708;229;19;355;;26/08/2016;100;2907;2;299;57;49;8;8;0;3430;212;8;335
27/08/2016;;;;;;;;;;;;;;;27/08/2016;;;;;;;;;;;;;;;27/08/2016;;;;;;;;;;;;;
28/08/2016;;;;;;;;;;;;;;;28/08/2016;;;;;;;;;;;;;;;28/08/2016;;;;;;;;;;;;;
29/08/2016;;;;;;;;;;;;;;;29/08/2016;;;;;;;;;;;;;;;29/08/2016;;;;;;;;;;;;;
30/08/2016;;;;;;;;;;;;;;;30/08/2016;;;;;;;;;;;;;;;30/08/2016;;;;;;;;;;;;;
31/08/2016;;;;;;;;;;;;;;;31/08/2016;;;;;;;;;;;;;;;31/08/2016;;;;;;;;;;;;;
01/09/2016;;;;;;;;;;;;;;;01/09/2016;;;;;;;;;;;;;;;01/09/2016;;;;;;;;;;;;;
02/09/2016;;;;;;;;;;;;;;;02/09/2016;;;;;;;;;;;;;;;02/09/2016;;;;;;;;;;;;;
03/09/2016;;;;;;;;;;;;;;;03/09/2016;;;;;;;;;;;;;;;03/09/2016;;;;;;;;;;;;;
04/09/2016;;;;;;;;;;;;;;;04/09/2016;;;;;;;;;;;;;;;04/09/2016;;;;;;;;;;;;;
05/09/2016;;;;;;;;;;;;;;;05/09/2016;;;;;;;;;;;;;;;05/09/2016;;;;;;;;;;;;;
06/09/2016;133;4700;2;522;136;63;30;6;0;5592;354;7;516;;06/09/2016;48;2348;0;277;69;14;14;3;0;2773;171;19;300;;06/09/2016;85;2352;2;245;67;49;16;3;0;2819;183;7;354
07/09/2016;;;;;;;;;;;;;;;07/09/2016;;;;;;;;;;;;;;;07/09/2016;;;;;;;;;;;;;
08/09/2016;;;;;;;;;;;;;;;08/09/2016;;;;;;;;;;;;;;;08/09/2016;;;;;;;;;;;;;
09/09/2016;;;;;;;;;;;;;;;09/09/2016;;;;;;;;;;;;;;;09/09/2016;;;;;;;;;;;;;
10/09/2016;;;;;;;;;;;;;;;10/09/2016;;;;;;;;;;;;;;;10/09/2016;;;;;;;;;;;;;
11/09/2016;;;;;;;;;;;;;;;11/09/2016;;;;;;;;;;;;;;;11/09/2016;;;;;;;;;;;;;
12/09/2016;;;;;;;;;;;;;;;12/09/2016;;;;;;;;;;;;;;;12/09/2016;;;;;;;;;;;;;
13/09/2016;;;;;;;;;;;;;;;13/09/2016;;;;;;;;;;;;;;;13/09/2016;;;;;;;;;;;;;
14/09/2016;144;4777;4;651;185;87;33;8;0;5889;368;8;560;;14/09/2016;69;2323;4;343;100;34;19;0;0;2892;175;19;220;;14/09/2016;75;2454;0;308;85;53;14;8;0;2997;193;7;383
15/09/2016;58;5113;5;552;164;70;25;8;0;5995;371;8;519;;15/09/2016;28;2575;2;287;87;23;16;4;0;3022;180;18;314;;15/09/2016;30;2538;3;265;77;47;9;4;0;2973;191;8;357
16/09/2016;65;4967;4;552;150;60;24;8;0;5830;355;7;490;;16/09/2016;30;2545;1;269;80;19;13;2;0;2959;172;19;280;;16/09/2016;35;2422;3;283;70;41;11;6;0;2871;183;7;376
17/09/2016;69;5529;3;467;69;69;1;9;0;6216;374;16;451;;17/09/2016;40;2880;1;259;33;21;1;3;0;3238;192;15;252;;17/09/2016;29;2649;2;208;36;48;0;6;0;2978;182;16;249
18/09/2016;70;5302;3;336;15;39;1;6;0;5772;330;17;538;;18/09/2016;34;2513;1;169;9;10;1;3;0;2740;144;12;217;;18/09/2016;36;2789;2;167;6;29;0;3;0;3032;185;17;390
19/09/2016;105;5147;2;550;153;68;40;4;0;6069;381;7;523;;19/09/2016;47;2546;1;291;82;20;23;1;0;3011;181;18;282;;19/09/2016;58;2601;1;259;71;48;17;3;0;3058;200;7;394
20/09/2016;109;5047;8;566;146;94;35;5;0;6010;374;8;550;;20/09/2016;56;2552;4;316;75;22;22;3;0;3050;182;19;299;;20/09/2016;53;2495;4;250;71;72;13;2;0;2960;192;8;366
21/09/2016;82;5369;7;533;165;76;27;7;0;6266;388;7;501;;21/09/2016;40;2742;3;294;84;29;14;4;0;3210;189;19;308;;21/09/2016;42;2627;4;239;81;47;13;3;0;3056;198;7;351
22/09/2016;132;5398;4;694;157;92;26;5;0;6508;402;7;517;;22/09/2016;65;2750;1;373;86;23;14;3;0;3315;194;19;296;;22/09/2016;67;2648;3;321;71;69;12;2;0;3193;209;7;341
23/09/2016;164;5632;5;579;183;85;18;7;0;6673;408;7;531;;23/09/2016;76;2921;3;306;95;30;10;3;0;3444;203;18;311;;23/09/2016;88;2711;2;273;88;55;8;4;0;3229;205;7;391
24/09/2016;239;6347;6;491;73;49;2;5;0;7212;433;15;514;;24/09/2016;142;3395;3;265;39;16;1;1;0;3862;227;15;282;;24/09/2016;97;2952;3;226;34;33;1;4;0;3350;206;16;278
25/09/2016;318;6775;6;454;30;63;3;6;0;7655;456;18;665;;25/09/2016;187;3223;5;226;14;11;0;3;0;3669;210;10;373;;25/09/2016;131;3552;1;228;16;52;3;3;0;3986;246;18;531
26/09/2016;147;5189;7;530;164;95;25;11;0;6168;387;18;484;;26/09/2016;67;2620;4;281;93;32;14;4;0;3115;187;18;307;;26/09/2016;80;2569;3;249;71;63;11;7;0;3053;200;7;333
27/09/2016;164;5247;3;595;167;91;32;5;0;6304;395;18;523;;27/09/2016;71;2660;1;296;93;30;21;1;0;3173;192;18;323;;27/09/2016;93;2587;2;299;74;61;11;4;0;3131;203;7;358
28/09/2016;140;6025;6;651;161;108;21;9;0;7121;448;8;593;;28/09/2016;76;3050;4;331;91;30;15;2;0;3599;216;18;304;;28/09/2016;64;2975;2;320;70;78;6;7;0;3522;232;7;387
29/09/2016;134;5862;8;643;195;88;30;8;0;6968;427;7;564;;29/09/2016;63;2966;3;323;103;26;18;4;0;3506;203;19;301;;29/09/2016;71;2896;5;320;92;62;12;4;0;3462;224;7;363
