TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;
Tratta nr.21 SR70, Km 1.000, Pelago(FI) (flussi ascendente/discendente);;;;;;;;;;;;;;;Tratta nr.21 SR70, Km 1.000, Pelago(FI) (flusso ascendente);;;;;;;;;;;;;;;Tratta nr.21 SR70, Km 1.000, Pelago(FI) (flusso discendente);;;;;;;;;;;;;
Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi
06/05/2015;192;7840;9;140;236;6;27;38;0;8488;538;7;747;;06/05/2015;56;3903;4;70;114;4;10;19;0;4180;257;18;411;;06/05/2015;136;3937;5;70;122;2;17;19;0;4308;281;7;525
07/05/2015;247;7821;12;149;253;8;24;33;0;8547;539;17;705;;07/05/2015;68;3937;8;81;126;2;16;20;0;4258;260;19;421;;07/05/2015;179;3884;4;68;127;6;8;13;0;4289;279;7;498
08/05/2015;210;8610;9;159;281;11;20;33;0;9333;570;17;757;;08/05/2015;48;4495;4;83;153;3;10;17;0;4813;289;18;451;;08/05/2015;162;4115;5;76;128;8;10;16;0;4520;281;7;497
09/05/2015;249;8869;4;67;67;1;7;29;0;9293;553;17;673;;09/05/2015;67;4660;2;38;37;1;5;16;0;4826;289;9;372;;09/05/2015;182;4209;2;29;30;0;2;13;0;4467;264;17;403
10/05/2015;384;9199;3;65;28;1;0;6;0;9686;551;18;910;;10/05/2015;113;4297;2;34;14;0;0;3;0;4463;261;11;484;;10/05/2015;271;4902;1;31;14;1;0;3;0;5223;290;17;673
11/05/2015;268;7654;5;134;259;16;28;38;0;8402;534;7;720;;11/05/2015;55;3714;3;76;132;8;14;20;0;4022;248;18;405;;11/05/2015;213;3940;2;58;127;8;14;18;0;4380;286;7;518
12/05/2015;221;7821;3;138;235;9;32;37;0;8496;530;7;726;;12/05/2015;59;3877;0;75;122;5;13;18;0;4169;252;18;417;;12/05/2015;162;3944;3;63;113;4;19;19;0;4327;278;7;511
13/05/2015;262;8115;4;122;214;6;25;39;0;8787;552;7;720;;13/05/2015;86;4059;2;73;107;6;15;22;0;4370;267;18;422;;13/05/2015;176;4056;2;49;107;0;10;17;0;4417;285;7;503
14/05/2015;263;7756;9;135;225;4;36;37;0;8465;526;7;699;;14/05/2015;81;3920;5;83;104;2;21;22;0;4238;251;18;403;;14/05/2015;182;3836;4;52;121;2;15;15;0;4227;275;7;481
15/05/2015;219;8236;7;118;222;6;21;48;0;8877;538;18;677;;15/05/2015;60;4303;1;70;113;3;9;26;0;4585;273;19;487;;15/05/2015;159;3933;6;48;109;3;12;22;0;4292;266;7;478
16/05/2015;283;8405;13;67;81;0;1;32;0;8882;520;19;640;;16/05/2015;91;4447;6;36;44;0;1;18;0;4643;271;12;367;;16/05/2015;192;3958;7;31;37;0;0;14;0;4239;249;16;336
17/05/2015;317;9420;3;59;33;2;0;9;0;9843;559;18;948;;17/05/2015;103;4403;1;31;15;0;0;4;0;4557;265;12;519;;17/05/2015;214;5017;2;28;18;2;0;5;0;5286;294;18;651
18/05/2015;254;7573;5;112;232;12;26;39;0;8253;516;7;715;;18/05/2015;69;3712;3;67;111;8;13;19;0;4002;244;17;404;;18/05/2015;185;3861;2;45;121;4;13;20;0;4251;272;7;508
19/05/2015;214;7677;8;120;209;11;27;34;0;8300;518;7;696;;19/05/2015;50;3854;6;74;98;6;11;19;0;4118;249;18;413;;19/05/2015;164;3823;2;46;111;5;16;15;0;4182;268;7;493
20/05/2015;205;7738;5;114;215;5;26;37;0;8345;534;7;711;;20/05/2015;35;3901;5;63;101;0;13;21;0;4139;257;18;403;;20/05/2015;170;3837;0;51;114;5;13;16;0;4206;276;7;506
21/05/2015;195;7638;4;130;224;11;34;36;0;8272;513;7;665;;21/05/2015;43;3834;2;64;116;5;20;20;0;4104;247;19;418;;21/05/2015;152;3804;2;66;108;6;14;16;0;4168;267;7;483
22/05/2015;189;7810;13;144;206;9;23;44;0;8438;522;7;653;;22/05/2015;45;4091;13;80;104;5;16;22;0;4376;264;19;456;;22/05/2015;144;3719;0;64;102;4;7;22;0;4062;258;7;473
23/05/2015;215;7604;12;69;64;1;1;28;0;7994;484;18;600;;23/05/2015;57;4035;10;43;29;1;1;16;0;4192;251;19;330;;23/05/2015;158;3569;2;26;35;0;0;12;0;3802;232;15;285
24/05/2015;255;7294;19;48;35;1;3;10;0;7665;435;18;722;;24/05/2015;55;3430;2;23;14;0;1;5;0;3530;201;10;285;;24/05/2015;200;3864;17;25;21;1;2;5;0;4135;234;18;449
25/05/2015;199;7753;7;133;251;14;33;41;0;8431;535;17;715;;25/05/2015;38;3822;5;62;121;5;17;21;0;4091;252;19;410;;25/05/2015;161;3931;2;71;130;9;16;20;0;4340;283;7;503
26/05/2015;197;7372;3;99;229;10;19;35;0;7964;494;7;674;;26/05/2015;66;3679;2;58;109;2;11;20;0;3947;236;19;420;;26/05/2015;131;3693;1;41;120;8;8;15;0;4017;258;7;484
27/05/2015;176;7700;5;109;222;8;18;40;0;8278;520;17;690;;27/05/2015;55;3873;2;65;110;5;8;21;0;4139;252;18;396;;27/05/2015;121;3827;3;44;112;3;10;19;0;4139;268;7;490
28/05/2015;211;8059;9;153;233;13;30;39;0;8747;543;7;711;;28/05/2015;67;4047;5;75;120;6;13;20;0;4353;264;19;390;;28/05/2015;144;4012;4;78;113;7;17;19;0;4394;279;7;480
29/05/2015;213;8699;8;129;238;10;33;39;0;9369;572;18;747;;29/05/2015;70;4631;6;71;118;6;18;22;0;4942;293;19;473;;29/05/2015;143;4068;2;58;120;4;15;17;0;4427;279;7;493
30/05/2015;259;8653;14;76;83;5;3;25;0;9118;539;9;676;;30/05/2015;79;4665;10;42;45;2;2;14;0;4859;289;10;396;;30/05/2015;180;3988;4;34;38;3;1;11;0;4259;250;18;341
31/05/2015;335;9008;7;62;32;2;0;10;0;9456;550;18;919;;31/05/2015;122;4552;3;33;10;0;0;5;0;4725;276;10;477;;31/05/2015;213;4456;4;29;22;2;0;5;0;4731;274;18;625
01/06/2015;233;7990;8;91;156;5;18;29;0;8530;513;18;713;;01/06/2015;64;4104;3;54;76;0;9;18;0;4328;259;18;366;;01/06/2015;169;3886;5;37;80;5;9;11;0;4202;254;17;350
02/06/2015;328;9520;10;56;37;2;1;9;0;9963;569;18;1028;;02/06/2015;142;4283;4;32;19;2;0;5;0;4487;270;11;541;;02/06/2015;186;5237;6;24;18;0;1;4;0;5476;299;18;817
03/06/2015;201;8023;6;120;258;8;28;35;0;8679;540;8;755;;03/06/2015;47;3943;2;65;124;5;13;20;0;4219;255;18;421;;03/06/2015;154;4080;4;55;134;3;15;15;0;4460;284;7;551
04/06/2015;214;7877;9;139;256;10;34;39;0;8578;529;7;726;;04/06/2015;62;3971;4;83;123;3;17;23;0;4286;258;18;410;;04/06/2015;152;3906;5;56;133;7;17;16;0;4292;272;7;517
05/06/2015;240;8646;11;153;228;9;27;34;0;9348;568;19;766;;05/06/2015;59;4633;3;85;118;3;17;18;0;4936;294;19;555;;05/06/2015;181;4013;8;68;110;6;10;16;0;4412;274;7;497
06/06/2015;277;8979;8;71;73;3;3;21;0;9435;557;10;704;;06/06/2015;70;4851;2;41;46;1;2;13;0;5026;302;10;416;;06/06/2015;207;4128;6;30;27;2;1;8;0;4409;254;18;377
07/06/2015;336;10881;4;58;29;3;0;8;0;11319;614;18;1143;;07/06/2015;137;5036;1;28;11;1;0;4;0;5218;315;11;559;;07/06/2015;199;5845;3;30;18;2;0;4;0;6101;299;18;859
08/06/2015;214;7799;16;114;234;15;27;31;0;8450;521;7;749;;08/06/2015;44;3760;7;61;103;5;16;20;0;4016;239;18;389;;08/06/2015;170;4039;9;53;131;10;11;11;0;4434;282;7;564
09/06/2015;198;7534;9;124;204;9;36;32;0;8146;505;7;702;;09/06/2015;55;3738;4;63;100;2;21;20;0;4003;240;19;392;;09/06/2015;143;3796;5;61;104;7;15;12;0;4143;264;7;537
10/06/2015;187;8177;7;109;259;10;36;31;0;8816;538;8;688;;10/06/2015;65;4084;2;60;128;6;20;16;0;4381;258;19;406;;10/06/2015;122;4093;5;49;131;4;16;15;0;4435;280;7;497
11/06/2015;221;8201;7;123;229;8;37;19;0;8845;531;7;710;;11/06/2015;64;4175;3;74;116;4;24;11;0;4471;260;18;434;;11/06/2015;157;4026;4;49;113;4;13;8;0;4374;271;7;504
12/06/2015;202;8559;11;119;218;5;36;24;0;9174;559;17;756;;12/06/2015;49;4487;5;75;121;2;19;13;0;4771;283;19;474;;12/06/2015;153;4072;6;44;97;3;17;11;0;4403;277;7;501
13/06/2015;266;8980;7;85;84;1;3;20;0;9446;547;10;718;;13/06/2015;104;4967;4;58;36;0;2;14;0;5185;303;10;430;;13/06/2015;162;4013;3;27;48;1;1;6;0;4261;244;18;356
14/06/2015;249;8653;4;45;31;0;1;9;0;8992;505;17;834;;14/06/2015;55;3824;2;21;12;0;1;5;0;3920;224;10;448;;14/06/2015;194;4829;2;24;19;0;0;4;0;5072;280;17;609
15/06/2015;156;7707;5;111;204;10;14;22;0;8229;511;7;673;;15/06/2015;40;3705;2;65;94;5;8;12;0;3931;234;19;403;;15/06/2015;116;4002;3;46;110;5;6;10;0;4298;277;7;529
16/06/2015;202;7652;4;111;239;7;33;21;0;8269;506;7;687;;16/06/2015;71;3809;2;69;115;1;18;14;0;4099;243;19;407;;16/06/2015;131;3843;2;42;124;6;15;7;0;4170;263;7;517
17/06/2015;167;7934;6;118;220;14;44;22;0;8525;529;7;692;;17/06/2015;42;3972;3;66;97;10;21;13;0;4224;253;19;442;;17/06/2015;125;3962;3;52;123;4;23;9;0;4301;276;7;521
18/06/2015;188;8174;5;143;222;5;32;25;0;8794;543;7;729;;18/06/2015;50;4131;2;81;106;3;24;16;0;4413;265;17;415;;18/06/2015;138;4043;3;62;116;2;8;9;0;4381;278;7;508
19/06/2015;203;8835;5;105;217;7;26;23;0;9421;556;18;729;;19/06/2015;62;4805;2;70;107;3;14;15;0;5078;289;19;519;;19/06/2015;141;4030;3;35;110;4;12;8;0;4343;268;7;428
20/06/2015;229;8698;12;56;75;2;2;19;0;9093;537;10;720;;20/06/2015;67;4675;5;33;41;1;0;10;0;4832;290;10;434;;20/06/2015;162;4023;7;23;34;1;2;9;0;4261;247;18;388
21/06/2015;307;9395;9;52;24;1;1;10;0;9799;540;18;936;;21/06/2015;104;4202;3;29;11;0;0;5;0;4354;255;11;510;;21/06/2015;203;5193;6;23;13;1;1;5;0;5445;285;18;721
22/06/2015;204;7661;9;103;231;8;32;27;0;8275;512;7;702;;22/06/2015;49;3738;5;57;110;7;21;15;0;4002;240;18;391;;22/06/2015;155;3923;4;46;121;1;11;12;0;4273;271;7;515
23/06/2015;184;7749;7;129;203;8;29;26;0;8335;513;7;683;;23/06/2015;52;3950;4;77;95;4;14;14;0;4210;251;18;424;;23/06/2015;132;3799;3;52;108;4;15;12;0;4125;261;7;498
24/06/2015;230;9205;6;117;210;6;30;24;0;9828;597;18;719;;24/06/2015;65;4547;3;58;106;4;13;12;0;4808;288;12;404;;24/06/2015;165;4658;3;59;104;2;17;12;0;5020;309;17;411
25/06/2015;206;7816;8;133;233;8;25;27;0;8456;511;7;669;;25/06/2015;63;3984;5;82;115;5;13;14;0;4281;248;18;390;;25/06/2015;143;3832;3;51;118;3;12;13;0;4175;263;7;465
26/06/2015;235;8586;6;129;220;9;21;26;0;9232;552;18;728;;26/06/2015;71;4623;4;78;111;5;12;14;0;4918;285;19;502;;26/06/2015;164;3963;2;51;109;4;9;12;0;4314;267;7;463
27/06/2015;251;8835;14;68;77;0;3;18;0;9266;546;11;656;;27/06/2015;79;4881;5;39;44;0;2;11;0;5061;303;12;415;;27/06/2015;172;3954;9;29;33;0;1;7;0;4205;243;17;356
28/06/2015;301;10431;5;47;37;2;1;8;0;10832;587;18;1075;;28/06/2015;97;4759;1;26;11;1;0;4;0;4899;292;11;528;;28/06/2015;204;5672;4;21;26;1;1;4;0;5933;295;18;830
29/06/2015;208;7769;7;101;230;11;18;27;0;8371;508;7;713;;29/06/2015;56;3747;6;54;105;6;11;15;0;4000;236;18;421;;29/06/2015;152;4022;1;47;125;5;7;12;0;4371;272;7;547
30/06/2015;201;8010;5;142;243;11;14;25;0;8651;524;18;674;;30/06/2015;67;4030;3;74;123;5;3;12;0;4317;255;18;412;;30/06/2015;134;3980;2;68;120;6;11;13;0;4334;269;7;490
01/07/2015;217;8421;5;124;251;8;25;26;0;9077;548;7;722;;01/07/2015;79;4279;2;70;119;5;13;14;0;4581;271;19;427;;01/07/2015;138;4142;3;54;132;3;12;12;0;4496;277;7;536
02/07/2015;200;8412;6;135;248;16;24;31;0;9072;539;7;729;;02/07/2015;69;4332;4;71;118;9;11;19;0;4633;271;18;454;;02/07/2015;131;4080;2;64;130;7;13;12;0;4439;268;7;523
03/07/2015;193;9104;14;143;217;10;22;21;0;9724;576;18;843;;03/07/2015;60;4997;7;85;114;5;13;11;0;5292;309;18;578;;03/07/2015;133;4107;7;58;103;5;9;10;0;4432;267;7;520
04/07/2015;270;9994;5;70;89;1;1;22;0;10452;592;10;851;;04/07/2015;116;5613;2;41;48;0;1;13;0;5834;346;10;547;;04/07/2015;154;4381;3;29;41;1;0;9;0;4618;246;18;365
05/07/2015;351;12813;3;64;46;2;0;10;0;13289;674;18;1104;;05/07/2015;145;6123;2;34;19;0;0;3;0;6326;386;10;848;;05/07/2015;206;6690;1;30;27;2;0;7;0;6963;288;21;819
06/07/2015;209;8568;4;119;264;10;27;23;0;9224;546;7;803;;06/07/2015;62;4121;3;57;130;2;15;11;0;4401;251;19;417;;06/07/2015;147;4447;1;62;134;8;12;12;0;4823;294;7;626
07/07/2015;225;8521;6;113;234;13;25;26;0;9163;545;7;733;;07/07/2015;76;4283;2;68;112;5;14;13;0;4573;271;19;501;;07/07/2015;149;4238;4;45;122;8;11;13;0;4590;274;7;532
08/07/2015;215;8858;1;153;233;12;30;24;0;9526;567;8;786;;08/07/2015;73;4445;1;85;113;7;14;15;0;4753;280;19;450;;08/07/2015;142;4413;0;68;120;5;16;9;0;4773;287;7;558
09/07/2015;208;8544;8;129;253;6;35;26;0;9209;549;7;750;;09/07/2015;61;4244;2;79;121;3;20;14;0;4544;267;19;463;;09/07/2015;147;4300;6;50;132;3;15;12;0;4665;282;7;570
10/07/2015;210;8901;8;137;247;11;25;26;0;9565;563;19;811;;10/07/2015;59;4866;6;81;123;3;14;13;0;5165;297;19;597;;10/07/2015;151;4035;2;56;124;8;11;13;0;4400;265;7;532
11/07/2015;243;9284;8;73;88;0;1;15;0;9712;561;10;817;;11/07/2015;103;5143;4;38;48;0;1;7;0;5344;326;10;521;;11/07/2015;140;4141;4;35;40;0;0;8;0;4368;235;19;323
12/07/2015;297;11768;2;77;43;2;0;13;0;12202;622;19;1163;;12/07/2015;100;5385;0;31;15;1;0;6;0;5538;330;10;627;;12/07/2015;197;6383;2;46;28;1;0;7;0;6664;292;19;825
13/07/2015;227;8235;3;120;238;5;41;21;0;8890;533;7;789;;13/07/2015;75;3884;0;66;120;1;18;11;0;4175;247;18;435;;13/07/2015;152;4351;3;54;118;4;23;10;0;4715;286;7;639
14/07/2015;236;8411;7;119;230;11;23;19;0;9056;545;18;753;;14/07/2015;58;4244;3;77;107;6;11;11;0;4517;266;18;490;;14/07/2015;178;4167;4;42;123;5;12;8;0;4539;279;7;545
15/07/2015;255;8909;15;124;223;2;32;23;0;9583;569;18;748;;15/07/2015;81;4546;9;72;109;2;17;12;0;4848;287;19;518;;15/07/2015;174;4363;6;52;114;0;15;11;0;4735;282;7;560
16/07/2015;224;8970;17;144;227;5;26;20;0;9633;554;7;779;;16/07/2015;73;4563;13;89;120;1;15;11;0;4885;278;19;517;;16/07/2015;151;4407;4;55;107;4;11;9;0;4748;276;7;587
17/07/2015;;;;;;;;;;;;;;;17/07/2015;;;;;;;;;;;;;;;17/07/2015;;;;;;;;;;;;;
18/07/2015;325;10934;8;90;77;0;1;13;0;11448;634;10;884;;18/07/2015;95;6131;1;54;41;0;1;8;0;6331;386;9;611;;18/07/2015;230;4803;7;36;36;0;0;5;0;5117;247;23;411
19/07/2015;390;12990;18;93;52;3;0;14;0;13560;691;19;1259;;19/07/2015;117;5813;2;42;18;1;0;8;0;6001;366;11;745;;19/07/2015;273;7177;16;51;34;2;0;6;0;7559;325;19;972
20/07/2015;245;8830;6;131;215;11;28;24;0;9490;560;7;857;;20/07/2015;53;4113;3;76;102;3;17;14;0;4381;256;19;450;;20/07/2015;192;4717;3;55;113;8;11;10;0;5109;305;7;710
21/07/2015;229;8932;5;131;184;13;32;24;0;9550;563;18;790;;21/07/2015;54;4502;1;74;94;7;15;15;0;4762;281;19;519;;21/07/2015;175;4430;4;57;90;6;17;9;0;4788;282;7;622
22/07/2015;227;9086;3;128;196;8;43;26;0;9717;581;18;765;;22/07/2015;52;4546;3;69;93;5;23;15;0;4806;285;18;485;;22/07/2015;175;4540;0;59;103;3;20;11;0;4911;296;7;575
23/07/2015;213;8781;5;172;221;10;32;26;0;9460;567;7;779;;23/07/2015;48;4417;2;93;106;3;16;14;0;4699;278;18;498;;23/07/2015;165;4364;3;79;115;7;16;12;0;4761;289;7;606
24/07/2015;204;9569;3;144;257;5;31;21;0;10234;606;18;834;;24/07/2015;60;5178;2;85;128;2;15;12;0;5482;315;19;612;;24/07/2015;144;4391;1;59;129;3;16;9;0;4752;291;7;570
25/07/2015;220;9089;15;85;64;3;1;15;0;9492;547;10;748;;25/07/2015;62;5048;8;52;26;1;0;10;0;5207;311;10;425;;25/07/2015;158;4041;7;33;38;2;1;5;0;4285;235;10;323
26/07/2015;374;11192;1;58;39;6;2;13;0;11685;602;18;1117;;26/07/2015;105;5048;0;28;8;5;1;8;0;5203;314;11;590;;26/07/2015;269;6144;1;30;31;1;1;5;0;6482;288;18;798
27/07/2015;232;8764;6;110;210;10;28;27;0;9387;572;7;815;;27/07/2015;61;4197;2;69;106;4;13;14;0;4466;264;18;460;;27/07/2015;171;4567;4;41;104;6;15;13;0;4921;308;7;642
28/07/2015;230;8615;4;108;194;9;31;24;0;9215;557;18;737;;28/07/2015;53;4306;2;66;96;4;20;13;0;4560;275;19;495;;28/07/2015;177;4309;2;42;98;5;11;11;0;4655;282;7;567
29/07/2015;249;8613;3;123;253;9;24;28;0;9302;561;18;726;;29/07/2015;63;4313;2;73;127;4;11;16;0;4609;276;19;492;;29/07/2015;186;4300;1;50;126;5;13;12;0;4693;284;7;556
30/07/2015;296;9049;7;139;210;10;29;29;0;9769;577;18;780;;30/07/2015;84;4557;4;75;93;3;14;16;0;4846;283;18;483;;30/07/2015;212;4492;3;64;117;7;15;13;0;4923;294;7;526
31/07/2015;269;9482;13;119;210;4;14;29;0;10140;597;18;806;;31/07/2015;76;5205;11;67;100;2;8;17;0;5486;317;19;601;;31/07/2015;193;4277;2;52;110;2;6;12;0;4654;281;7;519
01/08/2015;298;9096;8;70;70;0;2;21;0;9565;560;10;775;;01/08/2015;97;5116;4;46;30;0;1;14;0;5308;324;10;486;;01/08/2015;201;3980;4;24;40;0;1;7;0;4257;236;9;331
02/08/2015;273;10117;4;61;28;1;1;8;0;10493;568;18;951;;02/08/2015;64;4624;3;42;12;1;1;4;0;4751;286;11;547;;02/08/2015;209;5493;1;19;16;0;0;4;0;5742;282;18;670
03/08/2015;250;8502;7;114;216;11;33;31;0;9164;554;7;727;;03/08/2015;74;4217;4;61;115;5;18;17;0;4511;268;19;456;;03/08/2015;176;4285;3;53;101;6;15;14;0;4653;286;7;583
04/08/2015;239;8446;7;130;217;10;26;25;0;9100;545;18;726;;04/08/2015;62;4288;4;82;96;3;12;14;0;4561;272;19;468;;04/08/2015;177;4158;3;48;121;7;14;11;0;4539;273;7;542
05/08/2015;217;8756;4;85;218;6;26;22;0;9334;561;18;703;;05/08/2015;50;4434;3;56;108;2;17;16;0;4686;281;18;420;;05/08/2015;167;4322;1;29;110;4;9;6;0;4648;280;7;519
06/08/2015;248;8737;6;116;217;8;31;23;0;9386;550;17;687;;06/08/2015;61;4430;5;63;100;5;17;14;0;4695;276;19;443;;06/08/2015;187;4307;1;53;117;3;14;9;0;4691;274;7;515
07/08/2015;295;9307;5;138;184;4;28;32;0;9993;585;19;771;;07/08/2015;91;5018;2;85;93;3;16;17;0;5325;316;19;522;;07/08/2015;204;4289;3;53;91;1;12;15;0;4668;270;7;457
08/08/2015;287;9084;12;67;71;1;1;13;0;9536;542;10;796;;08/08/2015;78;5051;6;36;30;1;1;11;0;5214;315;10;504;;08/08/2015;209;4033;6;31;41;0;0;2;0;4322;227;17;314
09/08/2015;271;9653;7;55;33;3;0;14;0;10036;583;18;1055;;09/08/2015;86;4621;4;25;13;2;0;6;0;4757;300;11;604;;09/08/2015;185;5032;3;30;20;1;0;8;0;5279;283;18;830
10/08/2015;176;7144;10;83;137;7;16;25;0;7598;478;10;585;;10/08/2015;27;3454;7;50;69;5;8;14;0;3634;227;12;324;;10/08/2015;149;3690;3;33;68;2;8;11;0;3964;251;8;422
11/08/2015;208;7278;1;92;126;8;24;24;0;7761;467;19;589;;11/08/2015;53;3756;1;49;57;4;14;15;0;3949;238;19;376;;11/08/2015;155;3522;0;43;69;4;10;9;0;3812;229;7;355
12/08/2015;227;8004;10;86;136;6;15;19;0;8503;509;10;697;;12/08/2015;46;4089;5;57;66;2;8;11;0;4284;265;10;385;;12/08/2015;181;3915;5;29;70;4;7;8;0;4219;244;7;380
13/08/2015;236;7999;4;93;102;7;24;26;0;8491;507;10;684;;13/08/2015;73;4160;3;47;50;2;11;13;0;4359;264;10;399;;13/08/2015;163;3839;1;46;52;5;13;13;0;4132;242;8;326
14/08/2015;203;8052;7;62;95;1;11;21;0;8452;512;17;659;;14/08/2015;51;4442;3;35;53;0;4;15;0;4603;283;18;406;;14/08/2015;152;3610;4;27;42;1;7;6;0;3849;229;8;319
15/08/2015;207;9072;11;39;33;3;0;8;0;9373;560;11;1048;;15/08/2015;53;4721;6;22;14;2;0;4;0;4822;308;11;877;;15/08/2015;154;4351;5;17;19;1;0;4;0;4551;253;17;672
16/08/2015;;;;;;;;;;;;;;;16/08/2015;;;;;;;;;;;;;;;16/08/2015;;;;;;;;;;;;;
17/08/2015;185;7149;7;74;100;5;10;20;0;7550;467;10;566;;17/08/2015;33;3364;6;39;48;1;4;9;0;3504;214;18;319;;17/08/2015;152;3785;1;35;52;4;6;11;0;4046;252;7;343
18/08/2015;;;;;;;;;;;;;;;18/08/2015;;;;;;;;;;;;;;;18/08/2015;;;;;;;;;;;;;
19/08/2015;147;7216;2;57;86;6;9;21;0;7544;471;11;590;;19/08/2015;25;3565;1;36;43;2;4;11;0;3687;228;18;318;;19/08/2015;122;3651;1;21;43;4;5;10;0;3857;243;9;375
20/08/2015;222;7531;11;70;110;1;16;24;0;7985;483;18;622;;20/08/2015;41;3864;6;40;52;0;8;13;0;4024;246;18;358;;20/08/2015;181;3667;5;30;58;1;8;11;0;3961;237;8;301
21/08/2015;239;7827;3;84;79;1;15;29;0;8277;500;18;672;;21/08/2015;56;3990;1;52;45;0;6;16;0;4166;256;18;363;;21/08/2015;183;3837;2;32;34;1;9;13;0;4111;245;18;309
22/08/2015;249;8065;12;51;40;1;1;19;0;8438;492;10;663;;22/08/2015;74;4101;7;32;16;1;0;12;0;4243;257;11;396;;22/08/2015;175;3964;5;19;24;0;1;7;0;4195;234;17;341
23/08/2015;218;8785;11;48;29;3;1;8;0;9103;527;18;982;;23/08/2015;60;3814;3;28;11;1;0;6;0;3923;232;11;413;;23/08/2015;158;4971;8;20;18;2;1;2;0;5180;295;18;779
24/08/2015;176;7127;8;63;119;4;14;24;0;7535;467;17;563;;24/08/2015;27;3370;5;34;58;0;10;16;0;3520;214;18;358;;24/08/2015;149;3757;3;29;61;4;4;8;0;4015;254;7;412
25/08/2015;186;7106;10;86;145;12;16;23;0;7584;474;18;639;;25/08/2015;41;3501;5;52;62;4;8;16;0;3689;227;18;396;;25/08/2015;145;3605;5;34;83;8;8;7;0;3895;247;7;379
26/08/2015;204;7877;9;79;131;10;19;22;0;8351;515;18;676;;26/08/2015;19;3975;5;40;64;4;9;11;0;4127;254;18;386;;26/08/2015;185;3902;4;39;67;6;10;11;0;4224;261;8;424
27/08/2015;258;8099;13;101;170;8;13;20;0;8682;530;18;688;;27/08/2015;64;4062;5;62;78;5;7;12;0;4295;260;19;354;;27/08/2015;194;4037;8;39;92;3;6;8;0;4387;269;7;402
28/08/2015;236;8610;20;100;185;6;18;21;0;9196;551;18;783;;28/08/2015;54;4600;7;63;92;4;10;13;0;4843;290;18;466;;28/08/2015;182;4010;13;37;93;2;8;8;0;4353;261;8;360
29/08/2015;299;8900;6;61;76;1;2;19;0;9364;547;18;742;;29/08/2015;78;4621;2;34;32;1;0;13;0;4781;290;11;425;;29/08/2015;221;4279;4;27;44;0;2;6;0;4583;257;18;417
30/08/2015;299;10731;8;62;33;5;1;10;0;11149;622;18;1137;;30/08/2015;85;4721;4;32;17;3;0;6;0;4868;286;10;532;;30/08/2015;214;6010;4;30;16;2;1;4;0;6281;335;18;900
31/08/2015;286;8215;25;86;185;8;31;31;0;8867;537;7;725;;31/08/2015;62;3766;15;56;86;3;15;16;0;4019;243;18;398;;31/08/2015;224;4449;10;30;99;5;16;15;0;4848;294;7;533
01/09/2015;228;8108;15;100;177;4;17;26;0;8675;540;18;716;;01/09/2015;65;4012;7;70;90;2;7;14;0;4267;260;19;437;;01/09/2015;163;4096;8;30;87;2;10;12;0;4408;280;7;492
02/09/2015;236;8048;19;115;183;10;20;28;0;8659;536;7;698;;02/09/2015;66;4003;10;64;95;6;11;14;0;4269;257;18;433;;02/09/2015;170;4045;9;51;88;4;9;14;0;4390;279;7;531
03/09/2015;;;;;;;;;;;;;;;03/09/2015;;;;;;;;;;;;;;;03/09/2015;;;;;;;;;;;;;
04/09/2015;226;8888;7;115;190;8;14;20;0;9468;576;18;797;;04/09/2015;56;4660;4;71;87;4;5;13;0;4900;293;18;532;;04/09/2015;170;4228;3;44;103;4;9;7;0;4568;283;7;516
05/09/2015;176;9489;5;64;87;2;2;22;0;9847;575;10;763;;05/09/2015;46;5045;4;42;42;1;1;13;0;5194;308;11;451;;05/09/2015;130;4444;1;22;45;1;1;9;0;4653;267;16;378
06/09/2015;314;10397;6;71;47;2;0;7;0;10844;618;18;1125;;06/09/2015;102;4679;3;32;16;1;0;3;0;4836;281;10;497;;06/09/2015;212;5718;3;39;31;1;0;4;0;6008;337;18;884
07/09/2015;195;7963;12;147;243;8;18;25;0;8611;537;7;759;;07/09/2015;39;3848;6;78;120;3;7;15;0;4116;248;19;433;;07/09/2015;156;4115;6;69;123;5;11;10;0;4495;289;7;554
08/09/2015;211;7896;8;134;196;8;35;30;0;8518;531;7;734;;08/09/2015;43;3864;5;80;99;4;19;15;0;4129;249;18;446;;08/09/2015;168;4032;3;54;97;4;16;15;0;4389;281;7;508
09/09/2015;228;8351;8;116;207;10;39;27;0;8986;558;17;709;;09/09/2015;70;4163;3;59;106;4;21;14;0;4440;268;18;430;;09/09/2015;158;4188;5;57;101;6;18;13;0;4546;290;7;510
