NIdentificativoBeneficiario;codice_albo;albo;area_mq
543682;A009;CHIANTI;13262
359692;B217;Bolgheri (bianchi);15035
322013;A035;Morellino;12000
333369;A009;CHIANTI;653
345377;A002;Brunello;14187
334440;A023;CHIANTI CLASSICO;3177
350645;A009;CHIANTI;34773
348579;A002;Brunello;0
477854;A009;CHIANTI;216537
324365;A009;CHIANTI;11874
332485;A009;CHIANTI;4802
438716;A035;Morellino;7802
538222;A023;CHIANTI CLASSICO;2067
295529;A009;CHIANTI;38699
348041;A023;CHIANTI CLASSICO;261009
362663;A023;CHIANTI CLASSICO;55480
326513;A009;CHIANTI;403103
432126;A023;CHIANTI CLASSICO;54895
345972;A023;CHIANTI CLASSICO;1458
334404;A009;CHIANTI;12080
566641;A023;CHIANTI CLASSICO;11358
345106;A023;CHIANTI CLASSICO;3485
351432;A009;CHIANTI;21712
354539;A009;CHIANTI;11370
325177;A009;CHIANTI;369
324055;A001;Vernaccia di San Gimignano;91111
634632;B242;Rosso di Montepulciano;12810
441119;A035;Morellino;2500
516193;A035;Morellino;90370
451114;A009;CHIANTI;77778
465786;A023;CHIANTI CLASSICO;12450
463995;A009;CHIANTI;21004
332731;A009;CHIANTI;4700
557379;A009;CHIANTI;22944
325367;A023;CHIANTI CLASSICO;3036
334282;A023;CHIANTI CLASSICO;4883
275345;A005;Vino nobile di Montepulciano;68309
444721;A009;CHIANTI;2900
441628;A002;Brunello;43564
324554;A002;Brunello;43089
476017;A009;CHIANTI;52395
281543;A009;CHIANTI;232898
352176;B242;Rosso di Montepulciano;7593
438729;A023;CHIANTI CLASSICO;4384
418313;A009;CHIANTI;31405
436384;A009;CHIANTI;582682
324245;A023;CHIANTI CLASSICO;55000
559844;A009;CHIANTI;28668
565578;A009;CHIANTI;16691
362908;A009;CHIANTI;49077
324146;A005;Vino nobile di Montepulciano;66258
434939;A002;Brunello;47400
417782;A023;CHIANTI CLASSICO;250
446030;B242;Rosso di Montepulciano;5000
281540;A009;CHIANTI;119280
539795;A009;CHIANTI;3030
326521;A023;CHIANTI CLASSICO;296862
333733;A023;CHIANTI CLASSICO;12834
438384;A009;CHIANTI;36189
282049;A009;CHIANTI;79080
566006;A009;CHIANTI;45140
300341;A009;CHIANTI;10324
414208;A009;CHIANTI;4300
348284;A009;CHIANTI;289265
282145;A009;CHIANTI;4081
358786;A023;CHIANTI CLASSICO;9772
327665;A009;CHIANTI;185666
281815;A009;CHIANTI;33202
347427;A001;Vernaccia di San Gimignano;25200
557438;A002;Brunello;27116
563212;A009;CHIANTI;37089
538211;B242;Rosso di Montepulciano;9000
291026;A005;Vino nobile di Montepulciano;40000
524210;A023;CHIANTI CLASSICO;7000
511366;A001;Vernaccia di San Gimignano;33340
427023;A023;CHIANTI CLASSICO;13260
296464;A035;Morellino;12000
465725;A009;CHIANTI;19007
362703;A023;CHIANTI CLASSICO;4199
413332;A001;Vernaccia di San Gimignano;9580
344658;A023;CHIANTI CLASSICO;12500
631720;A023;CHIANTI CLASSICO;68049
410279;A009;CHIANTI;54571
1380141;A023;CHIANTI CLASSICO;130209
347231;A009;CHIANTI;32205
347430;A002;Brunello;271245
323639;A009;CHIANTI;155867
333812;A023;CHIANTI CLASSICO;498834
277457;B242;Rosso di Montepulciano;6881
559496;A009;CHIANTI;33638
294955;A009;CHIANTI;9200
281912;A009;CHIANTI;10650
632294;A002;Brunello;50672
328161;A009;CHIANTI;42498
418614;A023;CHIANTI CLASSICO;2610
283189;A035;Morellino;1098
344443;A023;CHIANTI CLASSICO;29200
324095;A005;Vino nobile di Montepulciano;19881
366117;A001;Vernaccia di San Gimignano;5000
473508;B217;Bolgheri (bianchi);5164
625241;A009;CHIANTI;11306
347543;A009;CHIANTI;1706
476773;A002;Brunello;3227
275260;A023;CHIANTI CLASSICO;119609
564275;A023;CHIANTI CLASSICO;3560
369224;A023;CHIANTI CLASSICO;7635
295843;A035;Morellino;9500
325595;A009;CHIANTI;3400
516626;A023;CHIANTI CLASSICO;6975
334352;A009;CHIANTI;1100
359373;A023;CHIANTI CLASSICO;91616
324365;A001;Vernaccia di San Gimignano;41646
537703;A009;CHIANTI;53586
334757;A009;CHIANTI;23942
278006;A009;CHIANTI;167206
297025;A009;CHIANTI;33023
277440;A009;CHIANTI;108185
320260;A009;CHIANTI;6744
409417;A009;CHIANTI;3246
353854;A009;CHIANTI;2153
468898;A023;CHIANTI CLASSICO;92999
556943;A023;CHIANTI CLASSICO;1450
416057;B219;Rosso di Montalcino;70004
364641;A009;CHIANTI;4600
333967;A023;CHIANTI CLASSICO;4700
565544;A005;Vino nobile di Montepulciano;1730
278863;A009;CHIANTI;2500
298567;A009;CHIANTI;11300
325368;A023;CHIANTI CLASSICO;19521
325348;A023;CHIANTI CLASSICO;584
286546;A009;CHIANTI;2800
616525;A009;CHIANTI;5800
549058;A009;CHIANTI;3585
325289;A023;CHIANTI CLASSICO;65001
362916;A023;CHIANTI CLASSICO;8680
561686;A009;CHIANTI;59952
348112;A009;CHIANTI;10400
324662;A001;Vernaccia di San Gimignano;40140
439655;A009;CHIANTI;7200
357407;B242;Rosso di Montepulciano;41216
325307;A023;CHIANTI CLASSICO;81058
288028;A009;CHIANTI;4160
324265;A009;CHIANTI;10230
291726;A009;CHIANTI;9165
353347;A009;CHIANTI;136755
344573;A009;CHIANTI;112265
484235;A009;CHIANTI;51400
351130;A023;CHIANTI CLASSICO;23992
536827;A009;CHIANTI;0
298951;A009;CHIANTI;60265
366190;A009;CHIANTI;21432
423904;A009;CHIANTI;6895
529488;A023;CHIANTI CLASSICO;14480
345711;A023;CHIANTI CLASSICO;96673
356861;A009;CHIANTI;4001
430860;A009;CHIANTI;2165
345830;A023;CHIANTI CLASSICO;0
559656;B242;Rosso di Montepulciano;8000
514094;A009;CHIANTI;6700
346333;A009;CHIANTI;9076
567271;A009;CHIANTI;68538
281478;A009;CHIANTI;50748
437475;A001;Vernaccia di San Gimignano;33058
346404;A009;CHIANTI;6000
275671;A023;CHIANTI CLASSICO;52300
430939;A009;CHIANTI;176053
369571;A009;CHIANTI;5500
274638;A002;Brunello;49020
344909;A005;Vino nobile di Montepulciano;6650
491445;A001;Vernaccia di San Gimignano;44600
326276;B217;Bolgheri (rossi);72125
564764;A002;Brunello;10000
568622;A002;Brunello;231506
283029;A009;CHIANTI;1794
348227;A009;CHIANTI;11700
449620;A005;Vino nobile di Montepulciano;47193
437038;A009;CHIANTI;202039
283577;B242;Rosso di Montepulciano;5500
334156;A009;CHIANTI;13056
554496;A009;CHIANTI;3563
838056;A009;CHIANTI;17150
321844;A035;Morellino;8305
325459;A009;CHIANTI;43881
278262;A009;CHIANTI;5886
290004;A009;CHIANTI;89726
511970;A002;Brunello;41173
361663;A009;CHIANTI;3200
357182;A009;CHIANTI;800
348425;A009;CHIANTI;431010
344690;A009;CHIANTI;9250
566307;A035;Morellino;56500
281524;A009;CHIANTI;468512
487491;A009;CHIANTI;18924
278584;A001;Vernaccia di San Gimignano;2582
437307;A009;CHIANTI;2800
342498;A009;CHIANTI;43435
444495;A002;Brunello;24408
325380;A009;CHIANTI;48780
343814;A009;CHIANTI;5260
335617;A009;CHIANTI;39028
322005;A035;Morellino;108824
333063;A009;CHIANTI;6420
523806;A009;CHIANTI;3484
334804;A023;CHIANTI CLASSICO;14902
345606;A009;CHIANTI;1000
362644;A023;CHIANTI CLASSICO;8900
568357;A005;Vino nobile di Montepulciano;6650
277102;A002;Brunello;62425
563136;A009;CHIANTI;16390
327737;A023;CHIANTI CLASSICO;45911
333869;A023;CHIANTI CLASSICO;38208
511351;A035;Morellino;53600
507149;A005;Vino nobile di Montepulciano;4480
354247;A035;Morellino;2500
509840;A009;CHIANTI;43799
427017;A009;CHIANTI;68025
274637;A023;CHIANTI CLASSICO;170696
368681;A005;Vino nobile di Montepulciano;3650
470747;A009;CHIANTI;14250
283228;A035;Morellino;5000
416493;A009;CHIANTI;202765
562914;B217;Bolgheri (rossi);158814
289064;B242;Rosso di Montepulciano;32209
367840;A023;CHIANTI CLASSICO;3407
421945;A009;CHIANTI;0
285818;B219;Rosso di Montalcino;41900
520578;A009;CHIANTI;13770
528111;A009;CHIANTI;253511
431947;A035;Morellino;26372
324069;A009;CHIANTI;97650
367575;A009;CHIANTI;22512
464255;A002;Brunello;18290
345719;A023;CHIANTI CLASSICO;11020
440465;A001;Vernaccia di San Gimignano;26500
361499;A009;CHIANTI;13300
277551;A009;CHIANTI;14667
325652;A009;CHIANTI;92489
369728;B219;Rosso di Montalcino;5000
563049;A009;CHIANTI;29357
274961;A035;Morellino;49800
430288;B242;Rosso di Montepulciano;5000
559945;A009;CHIANTI;27000
356311;A009;CHIANTI;67100
274881;A009;CHIANTI;212319
534502;A009;CHIANTI;26362
294083;A009;CHIANTI;5500
634871;A009;CHIANTI;68115
553532;B242;Rosso di Montepulciano;14213
439687;A009;CHIANTI;37700
284457;A009;CHIANTI;31890
354504;B219;Rosso di Montalcino;16660
438722;B217;Bolgheri (bianchi);6655
477690;B242;Rosso di Montepulciano;350
284507;A009;CHIANTI;3523
299950;A005;Vino nobile di Montepulciano;2800
357643;B242;Rosso di Montepulciano;3500
561076;A009;CHIANTI;35259
354503;A009;CHIANTI;20000
501568;B219;Rosso di Montalcino;12623
559638;A009;CHIANTI;5350
325734;A023;CHIANTI CLASSICO;46130
326663;A002;Brunello;30239
327272;A009;CHIANTI;318889
1708785;A009;CHIANTI;1121
348144;A009;CHIANTI;7402
276932;A023;CHIANTI CLASSICO;24085
326710;B219;Rosso di Montalcino;93100
420181;A009;CHIANTI;286932
635594;A009;CHIANTI;53975
431155;A009;CHIANTI;55463
436384;A023;CHIANTI CLASSICO;769778
345133;A009;CHIANTI;12000
345737;A009;CHIANTI;7500
438720;A009;CHIANTI;88500
321607;A035;Morellino;25000
292812;A002;Brunello;79000
348022;A023;CHIANTI CLASSICO;1208834
441287;A009;CHIANTI;64723
335798;A009;CHIANTI;11708
327289;A009;CHIANTI;5720
353321;A009;CHIANTI;21475
333787;A009;CHIANTI;45952
620627;A001;Vernaccia di San Gimignano;21793
363172;A009;CHIANTI;20000
325598;A009;CHIANTI;213630
333887;A009;CHIANTI;2339
324338;A009;CHIANTI;151253
438050;A035;Morellino;11000
344574;A005;Vino nobile di Montepulciano;171639
430061;A035;Morellino;11930
319960;A009;CHIANTI;70127
326740;A023;CHIANTI CLASSICO;5271
489080;A035;Morellino;5000
282052;A009;CHIANTI;930750
320201;A009;CHIANTI;6063
292256;A009;CHIANTI;7323
360093;A023;CHIANTI CLASSICO;2195
345866;A023;CHIANTI CLASSICO;86995
565174;B219;Rosso di Montalcino;9910
344537;A009;CHIANTI;25297
284378;A009;CHIANTI;2119
332860;A009;CHIANTI;466
348999;A009;CHIANTI;190389
351463;A009;CHIANTI;13000
347214;A023;CHIANTI CLASSICO;629459
327443;A001;Vernaccia di San Gimignano;22000
325705;A023;CHIANTI CLASSICO;10380
333934;A023;CHIANTI CLASSICO;4500
277274;A009;CHIANTI;18829
560352;A009;CHIANTI;8211
347821;A009;CHIANTI;1100
334589;A009;CHIANTI;8000
560908;A009;CHIANTI;22535
437392;A009;CHIANTI;16116
416955;B217;Bolgheri (bianchi);3077
293281;A009;CHIANTI;9700
430364;A009;CHIANTI;4300
320339;A009;CHIANTI;4294
277766;A002;Brunello;5000
522640;A009;CHIANTI;26230
560304;A009;CHIANTI;76350
283577;A005;Vino nobile di Montepulciano;36918
286929;A023;CHIANTI CLASSICO;7619
436061;A023;CHIANTI CLASSICO;35972
325149;A023;CHIANTI CLASSICO;790
277405;A023;CHIANTI CLASSICO;33452
277680;A009;CHIANTI;11550
560383;A009;CHIANTI;4700
334678;A009;CHIANTI;47576
276349;B242;Rosso di Montepulciano;805
286824;A009;CHIANTI;248119
366212;A009;CHIANTI;23658
560475;B219;Rosso di Montalcino;40692
275394;A005;Vino nobile di Montepulciano;3000
277283;A009;CHIANTI;22000
347754;A005;Vino nobile di Montepulciano;21800
428643;B217;Bolgheri (bianchi);5815
361803;A009;CHIANTI;22500
344655;A023;CHIANTI CLASSICO;92170
292064;B217;Bolgheri (bianchi);2800
326641;A009;CHIANTI;36898
334037;A009;CHIANTI;33200
290060;B242;Rosso di Montepulciano;9277
367619;A009;CHIANTI;10925
276571;A009;CHIANTI;147132
335664;A023;CHIANTI CLASSICO;18153
320427;A009;CHIANTI;302915
565345;A035;Morellino;3588
484458;B242;Rosso di Montepulciano;13000
335481;A009;CHIANTI;79768
1268577;A009;CHIANTI;58494
333834;A023;CHIANTI CLASSICO;397
362704;A023;CHIANTI CLASSICO;3036
565589;B217;Bolgheri (bianchi);30000
294071;A009;CHIANTI;2400
358749;B242;Rosso di Montepulciano;15205
539349;A009;CHIANTI;14391
287956;A009;CHIANTI;3700
512917;A005;Vino nobile di Montepulciano;179229
538078;A009;CHIANTI;400
278479;A002;Brunello;103058
276909;B242;Rosso di Montepulciano;5000
367153;A005;Vino nobile di Montepulciano;19300
278179;A005;Vino nobile di Montepulciano;22350
441198;A009;CHIANTI;98774
326666;A023;CHIANTI CLASSICO;875
334955;A023;CHIANTI CLASSICO;67828
415801;A009;CHIANTI;16914
540228;A009;CHIANTI;2858
291536;A009;CHIANTI;3000
347417;A001;Vernaccia di San Gimignano;9000
429347;A035;Morellino;5000
354438;B217;Bolgheri (rossi);0
630570;A009;CHIANTI;157954
293695;A009;CHIANTI;18550
346713;A009;CHIANTI;6680
281894;A009;CHIANTI;224200
353311;A009;CHIANTI;45956
326553;A009;CHIANTI;3520
345427;A009;CHIANTI;28869
324656;A009;CHIANTI;2480
506015;B217;Bolgheri (rossi);10000
642512;A009;CHIANTI;42074
344550;A002;Brunello;15000
295582;A005;Vino nobile di Montepulciano;3500
356013;A009;CHIANTI;14288
324681;A023;CHIANTI CLASSICO;13782
517546;A009;CHIANTI;174685
420570;A009;CHIANTI;9595
289378;A009;CHIANTI;45290
449952;A009;CHIANTI;10021
334950;A023;CHIANTI CLASSICO;47866
295483;A009;CHIANTI;5000
443419;A009;CHIANTI;61261
347282;A023;CHIANTI CLASSICO;144405
323689;A009;CHIANTI;17240
336799;B217;Bolgheri (bianchi);46192
463722;A009;CHIANTI;7385
283095;A009;CHIANTI;68903
444708;A005;Vino nobile di Montepulciano;3650
325043;A009;CHIANTI;39913
281024;A009;CHIANTI;53839
334198;A009;CHIANTI;16100
555037;A009;CHIANTI;4600
492720;A035;Morellino;14100
345388;A023;CHIANTI CLASSICO;30600
489352;A009;CHIANTI;40000
333721;A009;CHIANTI;92800
438043;A023;CHIANTI CLASSICO;51749
335316;A009;CHIANTI;2114
325716;A023;CHIANTI CLASSICO;15416
439122;A009;CHIANTI;374098
508858;A009;CHIANTI;15971
356150;A035;Morellino;105140
559805;A009;CHIANTI;25123
359048;A009;CHIANTI;235630
419483;A002;Brunello;2786
559964;A009;CHIANTI;81903
566367;A023;CHIANTI CLASSICO;30944
570472;A009;CHIANTI;7500
423712;A023;CHIANTI CLASSICO;1278
424385;A009;CHIANTI;86370
281730;A009;CHIANTI;499
419698;A009;CHIANTI;30000
634203;A023;CHIANTI CLASSICO;360886
347654;A009;CHIANTI;5500
449620;A009;CHIANTI;3400
357777;A002;Brunello;509220
287240;A001;Vernaccia di San Gimignano;9600
375118;A009;CHIANTI;27996
424066;A009;CHIANTI;15
437537;A005;Vino nobile di Montepulciano;6650
449326;A023;CHIANTI CLASSICO;338133
327207;A009;CHIANTI;42043
440856;A009;CHIANTI;20266
351430;A002;Brunello;31450
366996;A009;CHIANTI;21785
507205;A009;CHIANTI;4500
300215;A009;CHIANTI;94191
285714;B242;Rosso di Montepulciano;11107
558648;A009;CHIANTI;61406
295963;B217;Bolgheri (bianchi);30000
566823;A005;Vino nobile di Montepulciano;20336
324539;A023;CHIANTI CLASSICO;17872
347394;B219;Rosso di Montalcino;33055
569514;A009;CHIANTI;123836
1268583;A023;CHIANTI CLASSICO;61931
275255;A009;CHIANTI;47511
334731;A009;CHIANTI;9335
274989;A035;Morellino;231469
281869;A035;Morellino;5931
320833;A009;CHIANTI;9800
333676;A009;CHIANTI;4194
324705;B219;Rosso di Montalcino;25000
497739;A023;CHIANTI CLASSICO;455
552549;A009;CHIANTI;51589
484838;A023;CHIANTI CLASSICO;1850
367214;A009;CHIANTI;5050
320075;A035;Morellino;2675
438117;B217;Bolgheri (bianchi);4750
344431;A023;CHIANTI CLASSICO;8040
335278;A009;CHIANTI;113623
287161;B242;Rosso di Montepulciano;5000
331875;A009;CHIANTI;5000
345518;A009;CHIANTI;6320
512122;A023;CHIANTI CLASSICO;8500
560383;A002;Brunello;6600
666965;B219;Rosso di Montalcino;16400
557978;A023;CHIANTI CLASSICO;212077
616769;A009;CHIANTI;33020
413861;A009;CHIANTI;19446
441773;A009;CHIANTI;24930
334593;A009;CHIANTI;16990
541720;A009;CHIANTI;30581
285755;A009;CHIANTI;4298
335608;A009;CHIANTI;74487
324750;A001;Vernaccia di San Gimignano;40212
286322;B219;Rosso di Montalcino;5000
449396;A009;CHIANTI;4890
438062;A009;CHIANTI;30240
344869;A002;Brunello;80124
505250;A009;CHIANTI;47098
448829;A009;CHIANTI;4000
358384;A035;Morellino;18350
352505;A035;Morellino;73800
276098;A009;CHIANTI;1059118
355880;A009;CHIANTI;5700
419865;A009;CHIANTI;13069
290249;A009;CHIANTI;53183
346304;A009;CHIANTI;1692
358186;A035;Morellino;620131
327272;A005;Vino nobile di Montepulciano;19850
325748;A023;CHIANTI CLASSICO;6150
1176783;A035;Morellino;10112
276807;A005;Vino nobile di Montepulciano;122320
292478;A009;CHIANTI;3312
334561;A023;CHIANTI CLASSICO;8180
463231;A009;CHIANTI;18070
287066;A009;CHIANTI;3265
487332;A009;CHIANTI;62088
274966;A009;CHIANTI;50724
334885;A009;CHIANTI;12383
547084;A001;Vernaccia di San Gimignano;617520
535553;A023;CHIANTI CLASSICO;28913
558218;B242;Rosso di Montepulciano;13353
421159;A005;Vino nobile di Montepulciano;12545
327807;A023;CHIANTI CLASSICO;66307
443669;A009;CHIANTI;5000
345950;A009;CHIANTI;80000
411149;A009;CHIANTI;890
567599;A009;CHIANTI;16665
504411;A009;CHIANTI;4570
438039;A009;CHIANTI;24343
278266;A009;CHIANTI;4580
347239;B242;Rosso di Montepulciano;5000
347357;A009;CHIANTI;513546
324535;A005;Vino nobile di Montepulciano;19427
508684;A023;CHIANTI CLASSICO;54123
325845;A023;CHIANTI CLASSICO;147401
505154;A009;CHIANTI;5250
345302;A002;Brunello;5400
277307;A002;Brunello;28737
279777;A035;Morellino;20000
421612;A023;CHIANTI CLASSICO;28070
354411;A009;CHIANTI;3411
437162;A009;CHIANTI;19920
277715;A002;Brunello;5000
364769;A009;CHIANTI;35000
418633;A009;CHIANTI;9300
278187;A009;CHIANTI;7490
429767;A005;Vino nobile di Montepulciano;92302
346089;A001;Vernaccia di San Gimignano;16156
1627128;A009;CHIANTI;8110
324227;A023;CHIANTI CLASSICO;194573
369728;A002;Brunello;30800
566584;A009;CHIANTI;67541
507834;A009;CHIANTI;47124
348703;A009;CHIANTI;212451
332462;A009;CHIANTI;19782
297938;A009;CHIANTI;15042
449771;A009;CHIANTI;7945
486369;B242;Rosso di Montepulciano;550
287450;A009;CHIANTI;3600
347622;A023;CHIANTI CLASSICO;5900
275789;B219;Rosso di Montalcino;9800
293868;A009;CHIANTI;3200
296781;A009;CHIANTI;4700
557469;A005;Vino nobile di Montepulciano;20783
556630;A009;CHIANTI;56674
346344;A005;Vino nobile di Montepulciano;85855
439020;A009;CHIANTI;448
626503;A009;CHIANTI;4500
461703;A009;CHIANTI;796
436318;A009;CHIANTI;32094
344686;A023;CHIANTI CLASSICO;182247
276373;A009;CHIANTI;70661
367022;B217;Bolgheri (rossi);190582
275861;A009;CHIANTI;54440
558019;B242;Rosso di Montepulciano;17405
332715;A009;CHIANTI;58745
321449;A035;Morellino;14230
354801;A009;CHIANTI;66825
352844;A009;CHIANTI;57824
442926;B219;Rosso di Montalcino;24742
363163;A009;CHIANTI;142580
282034;A009;CHIANTI;29002
299317;A009;CHIANTI;102744
444956;A009;CHIANTI;7000
328166;B219;Rosso di Montalcino;175277
413300;A001;Vernaccia di San Gimignano;26040
281923;A009;CHIANTI;186500
411047;A009;CHIANTI;75943
360947;A009;CHIANTI;9714
523797;A009;CHIANTI;9500
426406;A023;CHIANTI CLASSICO;28459
543584;A023;CHIANTI CLASSICO;5000
568031;A009;CHIANTI;6300
283266;A009;CHIANTI;38296
334264;A009;CHIANTI;32468
346279;B242;Rosso di Montepulciano;5000
286346;A002;Brunello;10000
274869;A009;CHIANTI;15208
517185;A023;CHIANTI CLASSICO;1996
372546;A009;CHIANTI;2262
636064;A009;CHIANTI;18500
354230;B217;Bolgheri (rossi);16601
412407;A035;Morellino;38800
565544;B242;Rosso di Montepulciano;2500
344166;A009;CHIANTI;17954
326248;B217;Bolgheri (rossi);0
281844;A009;CHIANTI;156593
282839;A009;CHIANTI;7699
324096;B242;Rosso di Montepulciano;13350
438107;A035;Morellino;2000
348744;A009;CHIANTI;12700
334447;A023;CHIANTI CLASSICO;5500
325348;A009;CHIANTI;584
291189;A009;CHIANTI;9300
324496;A005;Vino nobile di Montepulciano;25650
366718;A035;Morellino;4000
419318;A009;CHIANTI;3100
368131;A009;CHIANTI;85848
345170;A005;Vino nobile di Montepulciano;53592
336109;A035;Morellino;985728
347685;B217;Bolgheri (rossi);1083248
300230;A009;CHIANTI;5110
556671;A009;CHIANTI;209
326486;A009;CHIANTI;4000
345723;A001;Vernaccia di San Gimignano;200380
275393;A009;CHIANTI;74300
354572;A009;CHIANTI;157237
369006;A009;CHIANTI;3500
332466;A009;CHIANTI;13016
345129;A009;CHIANTI;39236
501680;A009;CHIANTI;8900
413776;A005;Vino nobile di Montepulciano;58830
348520;A035;Morellino;5000
324426;A009;CHIANTI;2700
442122;B242;Rosso di Montepulciano;29780
550275;A009;CHIANTI;17800
439627;A009;CHIANTI;36748
345174;A035;Morellino;236923
278854;A009;CHIANTI;5100
483954;A023;CHIANTI CLASSICO;13663
345389;A005;Vino nobile di Montepulciano;83618
514460;A009;CHIANTI;438
498489;A009;CHIANTI;8000
439179;A035;Morellino;10300
351432;A005;Vino nobile di Montepulciano;17944
357676;A009;CHIANTI;2000
563605;A009;CHIANTI;25721
355646;A009;CHIANTI;64018
1079135;A009;CHIANTI;5400
444708;B242;Rosso di Montepulciano;7592
542878;A009;CHIANTI;21030
347354;A009;CHIANTI;101740
1804561;A005;Vino nobile di Montepulciano;6300
346440;A009;CHIANTI;19162
357755;A009;CHIANTI;15250
357743;A035;Morellino;4518
324668;A009;CHIANTI;28486
344705;A005;Vino nobile di Montepulciano;4297
362095;B219;Rosso di Montalcino;11250
325867;A023;CHIANTI CLASSICO;747
288218;A009;CHIANTI;33936
355406;A009;CHIANTI;38765
289848;A035;Morellino;2824
464268;A009;CHIANTI;12900
335613;A009;CHIANTI;3954
298712;B217;Bolgheri (rossi);0
343972;A009;CHIANTI;2052
280907;B217;Bolgheri (rossi);49560
348277;A023;CHIANTI CLASSICO;4598
355991;A009;CHIANTI;5336
449778;A002;Brunello;48900
512682;A023;CHIANTI CLASSICO;13525
558848;A035;Morellino;15730
459179;A023;CHIANTI CLASSICO;13322
275662;A002;Brunello;627458
448912;B242;Rosso di Montepulciano;24066
548145;A009;CHIANTI;67469
343879;A009;CHIANTI;2256
440418;A009;CHIANTI;11600
368965;A009;CHIANTI;78335
325238;A009;CHIANTI;49653
288473;A002;Brunello;76200
337539;B217;Bolgheri (rossi);14878
564240;A023;CHIANTI CLASSICO;1595
443144;B219;Rosso di Montalcino;8452
324660;A009;CHIANTI;17425
327950;B217;Bolgheri (rossi);904785
288629;A005;Vino nobile di Montepulciano;47543
457661;A035;Morellino;41444
335974;A009;CHIANTI;7646
438908;A001;Vernaccia di San Gimignano;92364
281634;A009;CHIANTI;745
300435;B242;Rosso di Montepulciano;10800
285777;A023;CHIANTI CLASSICO;32000
281367;A009;CHIANTI;828
522447;A009;CHIANTI;18062
287985;A009;CHIANTI;6550
495042;A009;CHIANTI;2035
275750;A023;CHIANTI CLASSICO;33465
635057;A009;CHIANTI;72217
282627;A035;Morellino;9940
292821;B219;Rosso di Montalcino;14575
424295;A023;CHIANTI CLASSICO;3685
286929;A009;CHIANTI;12820
433375;A009;CHIANTI;82309
367024;A009;CHIANTI;8900
283784;A009;CHIANTI;6985
420757;A009;CHIANTI;4711
287820;B217;Bolgheri (bianchi);8310
327341;B242;Rosso di Montepulciano;8650
290850;A009;CHIANTI;147774
353350;A009;CHIANTI;52000
282172;A009;CHIANTI;505
431400;A023;CHIANTI CLASSICO;8564
428489;A009;CHIANTI;185953
280409;A035;Morellino;11750
274950;B242;Rosso di Montepulciano;13357
502265;A023;CHIANTI CLASSICO;90000
348077;A009;CHIANTI;4203
343540;A009;CHIANTI;5000
293470;A009;CHIANTI;31610
433215;A023;CHIANTI CLASSICO;7230
441803;A001;Vernaccia di San Gimignano;6000
438185;A001;Vernaccia di San Gimignano;7540
355003;A009;CHIANTI;91098
347943;A009;CHIANTI;1027
489017;A009;CHIANTI;26400
434314;A009;CHIANTI;56650
282084;A009;CHIANTI;672409
568156;A035;Morellino;413600
493865;A009;CHIANTI;36090
415137;A023;CHIANTI CLASSICO;41930
278920;A009;CHIANTI;40175
436501;A023;CHIANTI CLASSICO;8400
412432;A009;CHIANTI;26612
282826;A009;CHIANTI;12262
521866;A009;CHIANTI;23607
274637;A009;CHIANTI;414253
334148;A009;CHIANTI;11849
564231;A009;CHIANTI;34329
323644;A009;CHIANTI;105698
325493;A009;CHIANTI;43560
454862;A009;CHIANTI;15330
325264;A009;CHIANTI;1000
344695;A023;CHIANTI CLASSICO;6171
333865;A023;CHIANTI CLASSICO;22953
358715;A023;CHIANTI CLASSICO;99968
430798;B217;Bolgheri (rossi);89410
1065279;A009;CHIANTI;25800
465602;B242;Rosso di Montepulciano;17524
362691;A009;CHIANTI;15183
325335;A009;CHIANTI;925271
439659;A009;CHIANTI;3707
353426;A009;CHIANTI;50000
320617;A009;CHIANTI;800
365118;A009;CHIANTI;85000
276807;B242;Rosso di Montepulciano;11350
296598;A035;Morellino;2400
281770;A009;CHIANTI;158822
353826;A002;Brunello;1430
337276;A035;Morellino;3800
464626;A009;CHIANTI;12800
343226;A009;CHIANTI;0
278585;A009;CHIANTI;72661
347957;A023;CHIANTI CLASSICO;156867
293653;B242;Rosso di Montepulciano;14000
286735;A009;CHIANTI;311943
569537;A009;CHIANTI;18000
554556;A023;CHIANTI CLASSICO;8816
568833;A009;CHIANTI;54687
279240;A009;CHIANTI;60170
354275;A035;Morellino;3200
353330;B217;Bolgheri (bianchi);69100
326597;A009;CHIANTI;23038
358920;A009;CHIANTI;38652
334482;A009;CHIANTI;178
480118;A023;CHIANTI CLASSICO;111954
542813;A009;CHIANTI;663
565339;A009;CHIANTI;100193
437571;A009;CHIANTI;19522
291973;A009;CHIANTI;17757
344869;B219;Rosso di Montalcino;12461
463794;B217;Bolgheri (bianchi);18357
501251;A009;CHIANTI;162476
325803;A009;CHIANTI;18727
274855;A009;CHIANTI;43750
445044;A009;CHIANTI;130787
528001;A009;CHIANTI;3080
281935;A009;CHIANTI;30360
325014;A009;CHIANTI;31020
326795;A023;CHIANTI CLASSICO;9296
297443;A009;CHIANTI;51400
346367;A002;Brunello;49290
299000;B217;Bolgheri (bianchi);0
418471;A009;CHIANTI;15679
292557;A035;Morellino;7111
418878;B217;Bolgheri (rossi);22895
525713;A035;Morellino;13000
437418;A009;CHIANTI;61794
561957;A023;CHIANTI CLASSICO;374106
344661;A009;CHIANTI;8484
467268;A009;CHIANTI;890
428319;A001;Vernaccia di San Gimignano;1000
414287;A035;Morellino;11810
