TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;
Tratta nr.21 SR70, Km 1.000, Pelago(FI) (flussi ascendente/discendente);;;;;;;;;;;;;;;Tratta nr.21 SR70, Km 1.000, Pelago(FI) (flusso ascendente);;;;;;;;;;;;;;;Tratta nr.21 SR70, Km 1.000, Pelago(FI) (flusso discendente);;;;;;;;;;;;;
Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi
23/04/2017;423;7055;0;360;33;8;2;8;0;7889;461;18;707;;23/04/2017;196;3476;0;257;15;7;1;6;0;3958;229;11;351;;23/04/2017;227;3579;0;103;18;1;1;2;0;3931;232;18;447
24/04/2017;366;6953;4;657;115;30;24;23;0;8172;508;18;679;;24/04/2017;159;3418;0;410;54;18;7;16;0;4082;248;18;380;;24/04/2017;207;3535;4;247;61;12;17;7;0;4090;260;17;330
25/04/2017;468;8621;2;431;45;8;2;5;0;9582;588;17;951;;25/04/2017;223;3885;0;292;26;4;0;3;0;4433;274;11;485;;25/04/2017;245;4736;2;139;19;4;2;2;0;5149;314;18;699
26/04/2017;181;7083;3;775;189;43;35;28;0;8337;526;7;748;;26/04/2017;66;3308;0;471;96;28;15;19;0;4003;244;19;408;;26/04/2017;115;3775;3;304;93;15;20;9;0;4334;282;7;535
27/04/2017;166;6840;0;706;174;48;43;19;0;7996;499;7;664;;27/04/2017;51;3327;0;454;83;26;18;14;0;3973;238;18;394;;27/04/2017;115;3513;0;252;91;22;25;5;0;4023;262;7;467
28/04/2017;180;7612;2;770;199;50;37;30;0;8880;545;18;682;;28/04/2017;66;3889;0;490;109;32;12;20;0;4618;274;19;457;;28/04/2017;114;3723;2;280;90;18;25;10;0;4262;270;7;451
29/04/2017;333;7858;5;574;66;14;0;13;0;8863;532;11;667;;29/04/2017;173;4149;0;400;33;10;0;8;0;4773;284;11;384;;29/04/2017;160;3709;5;174;33;4;0;5;0;4090;248;18;350
30/04/2017;466;7840;0;395;43;7;1;7;0;8759;527;19;702;;30/04/2017;208;3929;0;286;32;2;1;4;0;4462;270;10;428;;30/04/2017;258;3911;0;109;11;5;0;3;0;4297;257;18;461
01/05/2017;281;7116;4;390;41;5;0;1;0;7838;470;16;734;;01/05/2017;94;3046;0;257;30;2;0;0;0;3429;201;11;400;;01/05/2017;187;4070;4;133;11;3;0;1;0;4409;269;16;534
02/05/2017;206;7022;2;663;176;39;25;22;0;8155;514;17;651;;02/05/2017;55;3300;0;411;92;24;9;16;0;3907;237;19;420;;02/05/2017;151;3722;2;252;84;15;16;6;0;4248;277;7;473
03/05/2017;199;6999;0;667;189;64;25;24;0;8167;515;7;709;;03/05/2017;71;3399;0;405;96;40;5;18;0;4034;247;19;402;;03/05/2017;128;3600;0;262;93;24;20;6;0;4133;268;7;508
04/05/2017;199;7059;3;739;186;46;32;22;0;8286;519;7;673;;04/05/2017;66;3404;0;457;98;31;10;15;0;4081;246;19;412;;04/05/2017;133;3655;3;282;88;15;22;7;0;4205;273;7;479
05/05/2017;238;7587;3;773;234;46;28;27;0;8936;557;18;699;;05/05/2017;92;3862;0;477;122;35;11;17;0;4616;281;19;470;;05/05/2017;146;3725;3;296;112;11;17;10;0;4320;276;7;477
06/05/2017;200;7509;2;502;78;6;3;12;0;8312;504;10;628;;06/05/2017;72;3792;0;347;43;3;0;8;0;4265;254;10;327;;06/05/2017;128;3717;2;155;35;3;3;4;0;4047;250;16;311
07/05/2017;181;6351;3;302;27;6;1;6;0;6877;393;17;607;;07/05/2017;65;2892;0;220;16;3;1;5;0;3202;180;11;289;;07/05/2017;116;3459;3;82;11;3;0;1;0;3675;212;17;393
08/05/2017;148;6645;3;651;173;35;23;30;0;7708;490;7;664;;08/05/2017;55;3131;0;399;86;21;4;21;0;3717;227;18;382;;08/05/2017;93;3514;3;252;87;14;19;9;0;3991;263;7;491
09/05/2017;181;6746;3;684;192;34;27;25;0;7892;495;8;663;;09/05/2017;74;3275;0;412;94;25;11;19;0;3910;237;19;405;;09/05/2017;107;3471;3;272;98;9;16;6;0;3982;258;7;474
10/05/2017;257;7143;4;715;189;48;34;22;0;8412;528;17;682;;10/05/2017;103;3498;0;436;93;29;13;16;0;4188;256;19;423;;10/05/2017;154;3645;4;279;96;19;21;6;0;4224;272;7;488
11/05/2017;206;7142;1;780;178;46;33;25;0;8411;525;17;698;;11/05/2017;80;3482;0;476;96;31;9;15;0;4189;253;19;409;;11/05/2017;126;3660;1;304;82;15;24;10;0;4222;272;7;474
12/05/2017;239;7805;2;841;196;32;27;22;0;9164;559;18;735;;12/05/2017;92;3992;0;517;111;19;12;14;0;4757;285;18;481;;12/05/2017;147;3813;2;324;85;13;15;8;0;4407;274;7;502
13/05/2017;496;8275;1;568;74;14;8;18;0;9454;555;16;683;;13/05/2017;235;4257;0;386;42;10;2;14;0;4946;285;12;386;;13/05/2017;261;4018;1;182;32;4;6;4;0;4508;269;16;389
14/05/2017;540;8866;0;400;46;19;1;9;0;9881;579;18;955;;14/05/2017;281;3987;0;279;26;9;1;6;0;4589;270;12;473;;14/05/2017;259;4879;0;121;20;10;0;3;0;5292;309;18;654
15/05/2017;196;6857;1;706;193;42;25;18;0;8038;507;17;680;;15/05/2017;76;3290;0;408;100;27;6;13;0;3920;237;18;389;;15/05/2017;120;3567;1;298;93;15;19;5;0;4118;269;7;483
16/05/2017;280;7088;0;732;197;50;33;20;0;8400;528;18;669;;16/05/2017;130;3476;0;450;97;31;12;15;0;4211;255;18;407;;16/05/2017;150;3612;0;282;100;19;21;5;0;4189;273;7;464
17/05/2017;538;6900;2;662;167;41;29;19;0;8358;524;8;725;;17/05/2017;303;3455;0;447;88;29;13;15;0;4350;269;9;471;;17/05/2017;235;3445;2;215;79;12;16;4;0;4008;254;7;493
18/05/2017;304;7479;1;775;182;61;40;28;0;8870;549;7;728;;18/05/2017;130;3687;0;468;97;41;18;18;0;4459;268;18;404;;18/05/2017;174;3792;1;307;85;20;22;10;0;4411;280;7;502
19/05/2017;234;7883;4;812;227;39;40;27;0;9266;556;17;728;;19/05/2017;94;4024;0;514;123;25;15;20;0;4815;285;19;460;;19/05/2017;140;3859;4;298;104;14;25;7;0;4451;272;7;509
20/05/2017;309;8048;4;552;91;9;3;15;0;9031;535;18;687;;20/05/2017;143;4192;0;385;56;5;0;9;0;4790;287;11;382;;20/05/2017;166;3856;4;167;35;4;3;6;0;4241;249;18;335
21/05/2017;630;8840;18;453;51;18;0;3;0;10013;575;18;1024;;21/05/2017;304;3958;0;302;24;8;0;3;0;4599;270;11;446;;21/05/2017;326;4882;18;151;27;10;0;0;0;5414;305;18;719
22/05/2017;291;6858;8;695;197;38;32;23;0;8142;508;7;741;;22/05/2017;127;3243;0;424;103;29;11;16;0;3953;237;18;391;;22/05/2017;164;3615;8;271;94;9;21;7;0;4189;271;7;529
23/05/2017;286;7117;5;796;189;48;32;24;0;8497;528;18;732;;23/05/2017;112;3446;0;467;107;26;8;18;0;4184;254;18;447;;23/05/2017;174;3671;5;329;82;22;24;6;0;4313;274;7;504
24/05/2017;312;7337;2;773;212;42;26;19;0;8723;539;7;722;;24/05/2017;134;3562;0;459;110;29;8;16;0;4318;260;19;416;;24/05/2017;178;3775;2;314;102;13;18;3;0;4405;280;7;505
25/05/2017;290;7360;0;750;210;50;32;27;0;8719;536;17;718;;25/05/2017;142;3652;0;462;121;29;7;19;0;4432;267;18;430;;25/05/2017;148;3708;0;288;89;21;25;8;0;4287;269;7;474
26/05/2017;336;8116;1;857;235;40;35;25;0;9645;586;18;739;;26/05/2017;158;4240;0;540;117;28;9;21;0;5113;302;19;479;;26/05/2017;178;3876;1;317;118;12;26;4;0;4532;283;7;451
27/05/2017;581;8195;4;547;71;12;2;17;0;9429;560;19;715;;27/05/2017;305;4284;0;386;41;7;1;12;0;5036;297;11;408;;27/05/2017;276;3911;4;161;30;5;1;5;0;4393;263;19;381
28/05/2017;655;8656;2;409;48;14;1;5;0;9790;553;18;904;;28/05/2017;322;3845;0;292;29;3;0;4;0;4495;261;12;452;;28/05/2017;333;4811;2;117;19;11;1;1;0;5295;291;18;679
29/05/2017;324;7066;3;747;226;39;23;18;0;8446;524;7;662;;29/05/2017;134;3368;0;456;119;27;8;13;0;4125;247;19;404;;29/05/2017;190;3698;3;291;107;12;15;5;0;4321;277;7;481
30/05/2017;363;7661;2;836;194;48;22;21;0;9147;570;18;828;;30/05/2017;164;3731;0;485;104;30;7;15;0;4536;274;18;488;;30/05/2017;199;3930;2;351;90;18;15;6;0;4611;295;7;503
31/05/2017;305;7557;4;834;227;61;40;22;0;9050;561;7;684;;31/05/2017;122;3704;0;507;120;39;16;16;0;4524;273;19;414;;31/05/2017;183;3853;4;327;107;22;24;6;0;4526;289;7;492
01/06/2017;346;8392;2;861;188;37;27;28;0;9881;588;19;775;;01/06/2017;170;4362;0;553;101;24;10;19;0;5239;299;19;532;;01/06/2017;176;4030;2;308;87;13;17;9;0;4642;289;7;462
02/06/2017;619;8387;4;459;53;19;3;4;0;9548;549;10;783;;02/06/2017;311;4609;0;352;33;11;2;3;0;5321;319;10;612;;02/06/2017;308;3778;4;107;20;8;1;1;0;4227;230;19;484
03/06/2017;598;7816;1;511;82;10;1;19;0;9038;532;10;762;;03/06/2017;288;3925;0;360;50;8;0;12;0;4643;280;11;470;;03/06/2017;310;3891;1;151;32;2;1;7;0;4395;252;18;363
04/06/2017;607;8932;8;403;60;7;1;8;0;10026;558;18;975;;04/06/2017;274;3700;0;248;43;3;0;4;0;4272;247;11;457;;04/06/2017;333;5232;8;155;17;4;1;4;0;5754;311;18;712
05/06/2017;315;7210;1;713;202;47;53;29;0;8570;536;7;718;;05/06/2017;135;3340;0;446;104;29;15;19;0;4088;245;18;414;;05/06/2017;180;3870;1;267;98;18;38;10;0;4482;291;7;530
06/06/2017;226;7026;3;756;211;46;40;26;0;8334;522;7;666;;06/06/2017;97;3362;0;486;112;26;15;18;0;4116;248;18;411;;06/06/2017;129;3664;3;270;99;20;25;8;0;4218;274;7;480
07/06/2017;315;7467;4;784;198;47;31;23;0;8869;550;8;695;;07/06/2017;144;3620;0;473;102;30;9;19;0;4397;263;19;422;;07/06/2017;171;3847;4;311;96;17;22;4;0;4472;286;7;482
08/06/2017;314;7388;1;746;170;54;49;27;0;8749;531;7;705;;08/06/2017;139;3607;0;446;92;34;16;17;0;4351;255;19;380;;08/06/2017;175;3781;1;300;78;20;33;10;0;4398;276;7;504
09/06/2017;319;8369;1;806;206;44;42;22;0;9809;579;19;746;;09/06/2017;170;4447;0;507;110;22;11;15;0;5282;299;19;505;;09/06/2017;149;3922;1;299;96;22;31;7;0;4527;280;7;486
10/06/2017;525;8717;1;559;75;9;3;18;0;9907;560;19;728;;10/06/2017;232;4539;0;402;43;3;2;11;0;5232;308;12;420;;10/06/2017;293;4178;1;157;32;6;1;7;0;4675;252;19;367
11/06/2017;598;9350;2;408;49;10;0;8;0;10425;569;18;906;;11/06/2017;298;4172;0;281;35;4;0;4;0;4794;281;11;557;;11/06/2017;300;5178;2;127;14;6;0;4;0;5631;288;18;685
12/06/2017;317;7129;6;751;217;46;43;19;0;8528;524;8;649;;12/06/2017;144;3334;0;451;108;30;17;15;0;4099;243;18;371;;12/06/2017;173;3795;6;300;109;16;26;4;0;4429;281;7;454
13/06/2017;344;7349;1;778;193;49;29;22;0;8765;533;18;687;;13/06/2017;151;3580;0;475;92;28;9;14;0;4349;257;18;444;;13/06/2017;193;3769;1;303;101;21;20;8;0;4416;276;7;447
14/06/2017;347;7972;1;808;179;34;45;22;0;9408;568;17;723;;14/06/2017;168;3860;0;492;91;20;21;15;0;4667;275;19;432;;14/06/2017;179;4112;1;316;88;14;24;7;0;4741;293;7;496
15/06/2017;376;7879;1;848;181;51;36;16;0;9388;561;8;685;;15/06/2017;171;3877;0;508;90;33;12;12;0;4703;270;19;460;;15/06/2017;205;4002;1;340;91;18;24;4;0;4685;291;7;479
16/06/2017;348;8482;3;837;170;45;29;15;0;9929;585;18;810;;16/06/2017;187;4470;0;534;93;31;6;9;0;5330;307;19;553;;16/06/2017;161;4012;3;303;77;14;23;6;0;4599;278;7;456
17/06/2017;554;9099;2;572;89;17;5;11;0;10349;590;10;758;;17/06/2017;280;4984;0;411;46;10;3;9;0;5743;340;11;478;;17/06/2017;274;4115;2;161;43;7;2;2;0;4606;250;18;375
18/06/2017;649;10597;1;486;52;16;0;6;0;11807;636;19;964;;18/06/2017;325;4630;0;332;34;4;0;5;0;5330;322;11;676;;18/06/2017;324;5967;1;154;18;12;0;1;0;6477;313;18;730
19/06/2017;397;7456;2;718;170;48;35;21;0;8847;538;7;696;;19/06/2017;178;3489;0;440;83;30;11;14;0;4245;251;19;411;;19/06/2017;219;3967;2;278;87;18;24;7;0;4602;287;7;521
20/06/2017;393;7521;2;805;202;51;33;15;0;9022;547;18;710;;20/06/2017;196;3631;0;481;107;34;4;11;0;4464;264;18;470;;20/06/2017;197;3890;2;324;95;17;29;4;0;4558;283;7;473
21/06/2017;416;7712;4;781;182;52;45;20;0;9212;559;7;701;;21/06/2017;218;3771;0;476;98;36;18;13;0;4630;275;19;439;;21/06/2017;198;3941;4;305;84;16;27;7;0;4582;284;7;506
22/06/2017;369;8128;0;796;177;38;41;19;0;9568;566;18;740;;22/06/2017;164;3992;0;494;93;24;14;13;0;4794;278;18;488;;22/06/2017;205;4136;0;302;84;14;27;6;0;4774;288;7;550
23/06/2017;342;8903;2;910;217;45;25;24;0;10468;611;18;823;;23/06/2017;161;4784;0;571;134;32;8;17;0;5707;325;19;569;;23/06/2017;181;4119;2;339;83;13;17;7;0;4761;285;7;481
24/06/2017;637;8414;3;636;84;10;5;15;0;9804;553;10;930;;24/06/2017;319;4550;0;470;58;7;2;9;0;5415;318;10;619;;24/06/2017;318;3864;3;166;26;3;3;6;0;4389;235;19;430
25/06/2017;581;9662;42;515;94;13;1;6;0;10914;586;18;934;;25/06/2017;263;4125;0;330;36;5;0;2;0;4761;278;11;428;;25/06/2017;318;5537;42;185;58;8;1;4;0;6153;308;18;711
26/06/2017;355;7267;3;755;171;43;33;17;0;8644;525;7;734;;26/06/2017;145;3330;0;456;86;21;13;10;0;4061;241;19;384;;26/06/2017;210;3937;3;299;85;22;20;7;0;4583;284;7;563
27/06/2017;307;7351;2;691;160;40;40;18;0;8609;524;18;691;;27/06/2017;145;3554;0;417;87;28;15;13;0;4259;254;18;423;;27/06/2017;162;3797;2;274;73;12;25;5;0;4350;270;7;464
28/06/2017;231;7304;1;788;182;55;33;18;0;8612;526;7;691;;28/06/2017;91;3563;0;479;93;31;6;13;0;4276;253;19;425;;28/06/2017;140;3741;1;309;89;24;27;5;0;4336;273;7;518
29/06/2017;286;7464;5;745;173;55;33;14;0;8775;525;17;666;;29/06/2017;113;3642;0;465;97;36;12;9;0;4374;257;19;449;;29/06/2017;173;3822;5;280;76;19;21;5;0;4401;268;7;464
30/06/2017;267;7903;2;829;183;46;28;21;0;9279;561;17;707;;30/06/2017;120;4099;0;522;103;31;8;12;0;4895;289;18;471;;30/06/2017;147;3804;2;307;80;15;20;9;0;4384;272;7;433
01/07/2017;382;8234;3;503;63;10;1;15;0;9211;549;11;727;;01/07/2017;203;4464;0;361;37;4;0;9;0;5078;307;11;454;;01/07/2017;179;3770;3;142;26;6;1;6;0;4133;243;17;304
02/07/2017;533;9019;1;419;46;11;1;6;0;10036;551;18;862;;02/07/2017;244;4023;0;283;30;3;0;4;0;4587;270;11;518;;02/07/2017;289;4996;1;136;16;8;1;2;0;5449;281;18;650
03/07/2017;329;7238;0;700;172;35;34;18;0;8526;520;7;640;;03/07/2017;144;3404;0;444;88;22;12;12;0;4126;245;19;438;;03/07/2017;185;3834;0;256;84;13;22;6;0;4400;275;7;488
04/07/2017;368;7296;1;708;220;34;44;18;0;8689;529;18;689;;04/07/2017;169;3603;0;428;115;22;17;13;0;4367;262;18;458;;04/07/2017;199;3693;1;280;105;12;27;5;0;4322;267;7;469
05/07/2017;330;7609;0;727;176;55;49;19;0;8965;538;7;718;;05/07/2017;153;3723;0;456;93;36;17;14;0;4492;265;19;413;;05/07/2017;177;3886;0;271;83;19;32;5;0;4473;273;7;543
06/07/2017;361;7863;2;790;207;65;47;20;0;9355;550;18;760;;06/07/2017;166;3896;0;507;117;42;17;15;0;4760;277;18;483;;06/07/2017;195;3967;2;283;90;23;30;5;0;4595;274;7;473
07/07/2017;357;8691;3;877;189;51;36;23;0;10227;599;19;838;;07/07/2017;175;4651;0;552;110;30;9;17;0;5544;321;19;603;;07/07/2017;182;4040;3;325;79;21;27;6;0;4683;278;7;458
08/07/2017;499;9318;2;609;61;7;1;16;0;10513;599;10;847;;08/07/2017;231;5052;0;434;39;4;0;9;0;5769;353;10;570;;08/07/2017;268;4266;2;175;22;3;1;7;0;4744;246;18;350
09/07/2017;686;10691;11;469;54;29;4;7;0;11951;622;18;1033;;09/07/2017;308;4606;0;306;31;9;2;3;0;5265;313;11;632;;09/07/2017;378;6085;11;163;23;20;2;4;0;6686;309;18;756
10/07/2017;382;7705;3;758;174;41;30;22;0;9115;553;7;761;;10/07/2017;169;3561;0;448;88;25;10;15;0;4316;255;19;451;;10/07/2017;213;4144;3;310;86;16;20;7;0;4799;298;7;573
11/07/2017;311;7487;2;673;150;39;42;25;0;8729;533;18;712;;11/07/2017;141;3641;0;418;75;23;14;15;0;4327;259;19;485;;11/07/2017;170;3846;2;255;75;16;28;10;0;4402;274;7;503
12/07/2017;352;8165;3;766;173;38;35;22;0;9554;573;19;738;;12/07/2017;173;4051;0;461;89;27;13;16;0;4830;286;19;505;;12/07/2017;179;4114;3;305;84;11;22;6;0;4724;287;7;527
13/07/2017;323;8152;2;788;156;48;43;23;0;9535;573;18;782;;13/07/2017;135;4025;0;493;84;25;14;15;0;4791;284;18;486;;13/07/2017;188;4127;2;295;72;23;29;8;0;4744;288;7;503
14/07/2017;356;8831;2;911;205;34;39;20;0;10398;608;18;818;;14/07/2017;166;4721;0;579;123;24;12;15;0;5640;324;19;594;;14/07/2017;190;4110;2;332;82;10;27;5;0;4758;284;7;497
15/07/2017;546;9323;0;609;69;13;6;13;0;10579;602;10;848;;15/07/2017;287;4962;0;440;43;6;3;9;0;5750;344;10;503;;15/07/2017;259;4361;0;169;26;7;3;4;0;4829;258;18;394
16/07/2017;592;10334;1;503;52;19;2;7;0;11510;608;19;944;;16/07/2017;285;4616;0;337;32;9;1;4;0;5284;309;11;596;;16/07/2017;307;5718;1;166;20;10;1;3;0;6226;299;18;680
17/07/2017;368;7620;2;789;164;36;29;22;0;9030;552;7;709;;17/07/2017;160;3523;0;485;88;20;9;14;0;4299;256;19;454;;17/07/2017;208;4097;2;304;76;16;20;8;0;4731;296;7;554
18/07/2017;358;7627;2;755;157;40;39;14;0;8992;538;7;710;;18/07/2017;164;3704;0;465;78;27;14;10;0;4462;261;19;447;;18/07/2017;194;3923;2;290;79;13;25;4;0;4530;277;7;544
19/07/2017;397;8121;0;756;142;48;45;19;0;9528;572;18;723;;19/07/2017;174;3995;0;473;74;32;14;13;0;4775;282;19;487;;19/07/2017;223;4126;0;283;68;16;31;6;0;4753;290;7;544
20/07/2017;372;7869;2;791;171;42;38;21;0;9306;554;18;750;;20/07/2017;158;3860;0;480;87;28;15;14;0;4642;274;18;501;;20/07/2017;214;4009;2;311;84;14;23;7;0;4664;280;7;506
21/07/2017;376;8436;3;838;160;47;36;19;0;9915;580;18;817;;21/07/2017;188;4493;0;542;75;36;6;15;0;5355;306;18;556;;21/07/2017;188;3943;3;296;85;11;30;4;0;4560;275;7;445
22/07/2017;505;9162;5;580;68;9;2;13;0;10344;584;10;837;;22/07/2017;267;4989;0;441;39;7;1;7;0;5751;342;10;530;;22/07/2017;238;4173;5;139;29;2;1;6;0;4593;242;18;357
23/07/2017;620;10723;1;455;45;31;0;8;0;11883;622;19;1012;;23/07/2017;312;4688;0;297;28;13;0;4;0;5342;324;11;657;;23/07/2017;308;6035;1;158;17;18;0;4;0;6541;298;19;768
24/07/2017;291;7693;2;790;155;46;42;21;0;9040;553;18;718;;24/07/2017;138;3589;0;460;79;30;10;13;0;4319;257;18;475;;24/07/2017;153;4104;2;330;76;16;32;8;0;4721;296;7;534
25/07/2017;235;7386;2;705;187;36;33;17;0;8601;526;7;693;;25/07/2017;98;3533;0;438;98;23;10;13;0;4213;250;18;430;;25/07/2017;137;3853;2;267;89;13;23;4;0;4388;276;7;526
26/07/2017;314;7893;0;763;154;39;29;21;0;9213;561;17;731;;26/07/2017;136;3875;0;476;72;23;14;15;0;4611;275;19;461;;26/07/2017;178;4018;0;287;82;16;15;6;0;4602;286;7;478
27/07/2017;363;8158;5;837;184;52;39;15;0;9653;574;18;761;;27/07/2017;156;3990;0;522;100;30;16;11;0;4825;283;19;504;;27/07/2017;207;4168;5;315;84;22;23;4;0;4828;291;7;465
28/07/2017;393;8769;1;816;155;26;22;21;0;10203;606;19;810;;28/07/2017;196;4658;0;547;80;18;7;14;0;5520;320;19;586;;28/07/2017;197;4111;1;269;75;8;15;7;0;4683;285;7;439
29/07/2017;508;9029;2;630;70;7;5;19;0;10270;595;11;821;;29/07/2017;272;4929;0;465;45;4;4;11;0;5730;348;11;543;;29/07/2017;236;4100;2;165;25;3;1;8;0;4540;248;18;351
30/07/2017;561;10479;1;457;46;24;0;10;0;11578;606;18;1017;;30/07/2017;268;4698;0;313;25;4;0;5;0;5313;326;11;677;;30/07/2017;293;5781;1;144;21;20;0;5;0;6265;280;18;742
31/07/2017;368;7725;3;735;166;47;34;19;0;9097;550;7;732;;31/07/2017;172;3621;0;463;80;29;12;13;0;4390;263;18;439;;31/07/2017;196;4104;3;272;86;18;22;6;0;4707;287;7;562
01/08/2017;392;8157;2;776;173;58;33;14;0;9605;566;18;696;;01/08/2017;180;4114;0;486;83;34;16;12;0;4925;295;18;452;;01/08/2017;212;4043;2;290;90;24;17;2;0;4680;271;7;471
02/08/2017;416;8447;3;753;162;45;32;20;0;9878;587;19;775;;02/08/2017;199;4185;0;471;80;23;11;13;0;4982;301;19;513;;02/08/2017;217;4262;3;282;82;22;21;7;0;4896;286;7;524
03/08/2017;383;8765;1;804;185;57;42;19;0;10256;589;19;754;;03/08/2017;170;4319;0;517;97;36;16;12;0;5167;305;19;501;;03/08/2017;213;4446;1;287;88;21;26;7;0;5089;284;7;513
04/08/2017;384;8863;2;781;154;43;27;20;0;10274;587;19;815;;04/08/2017;169;4648;0;495;80;29;12;14;0;5447;313;19;564;;04/08/2017;215;4215;2;286;74;14;15;6;0;4827;274;7;486
05/08/2017;469;9129;3;564;58;9;0;11;0;10243;572;10;818;;05/08/2017;238;5012;0;411;32;5;0;7;0;5705;344;10;570;;05/08/2017;231;4117;3;153;26;4;0;4;0;4538;228;18;315
06/08/2017;544;10144;2;451;41;8;1;9;0;11200;590;18;933;;06/08/2017;241;4645;0;317;29;5;1;6;0;5244;328;10;691;;06/08/2017;303;5499;2;134;12;3;0;3;0;5956;263;19;680
07/08/2017;341;7593;5;641;146;22;28;20;0;8796;526;18;650;;07/08/2017;160;3538;0;405;83;11;10;11;0;4218;255;19;367;;07/08/2017;181;4055;5;236;63;11;18;9;0;4578;272;7;509
08/08/2017;402;7883;3;656;118;38;25;19;0;9144;543;18;705;;08/08/2017;178;3895;0;426;57;19;9;13;0;4597;278;19;415;;08/08/2017;224;3988;3;230;61;19;16;6;0;4547;265;7;411
09/08/2017;406;7974;1;665;117;23;9;15;0;9210;546;18;680;;09/08/2017;181;3906;0;428;70;8;8;9;0;4610;280;18;424;;09/08/2017;225;4068;1;237;47;15;1;6;0;4600;266;8;451
10/08/2017;257;7567;2;703;105;25;20;14;0;8693;525;18;657;;10/08/2017;106;3718;0;451;59;11;9;10;0;4364;264;18;411;;10/08/2017;151;3849;2;252;46;14;11;4;0;4329;261;7;418
11/08/2017;328;7281;4;624;95;18;16;19;0;8385;499;17;633;;11/08/2017;149;3704;0;410;54;10;8;13;0;4348;261;19;410;;11/08/2017;179;3577;4;214;41;8;8;6;0;4037;239;7;332
12/08/2017;316;7323;2;423;61;8;2;13;0;8148;479;10;675;;12/08/2017;154;3889;0;311;36;5;0;10;0;4405;267;12;412;;12/08/2017;162;3434;2;112;25;3;2;3;0;3743;212;9;295
13/08/2017;485;7357;0;364;32;6;1;6;0;8251;471;11;747;;13/08/2017;227;3614;0;276;20;4;0;4;0;4145;254;11;536;;13/08/2017;258;3743;0;88;12;2;1;2;0;4106;217;18;508
14/08/2017;409;7193;1;476;90;20;7;18;0;8214;504;18;666;;14/08/2017;190;3759;0;334;48;8;2;13;0;4354;269;11;414;;14/08/2017;219;3434;1;142;42;12;5;5;0;3860;235;18;322
15/08/2017;455;9852;1;375;50;22;0;7;0;10762;618;18;1086;;15/08/2017;197;4666;0;256;33;14;0;5;0;5171;337;11;891;;15/08/2017;258;5186;1;119;17;8;0;2;0;5591;281;18;860
16/08/2017;412;7608;2;573;101;21;12;12;0;8741;528;10;684;;16/08/2017;192;3532;0;368;49;7;4;10;0;4162;255;11;367;;16/08/2017;220;4076;2;205;52;14;8;2;0;4579;273;7;362
17/08/2017;373;7213;1;513;91;18;6;19;0;8234;500;18;692;;17/08/2017;172;3418;0;315;44;10;4;11;0;3974;246;18;364;;17/08/2017;201;3795;1;198;47;8;2;8;0;4260;254;18;328
18/08/2017;407;7195;1;538;96;20;12;18;0;8287;494;10;651;;18/08/2017;202;3601;0;356;56;12;5;12;0;4244;257;10;372;;18/08/2017;205;3594;1;182;40;8;7;6;0;4043;237;18;309
19/08/2017;424;7301;1;404;74;8;3;13;0;8228;481;10;699;;19/08/2017;187;3594;0;281;36;4;3;10;0;4115;248;11;394;;19/08/2017;237;3707;1;123;38;4;0;3;0;4113;234;18;336
20/08/2017;469;8061;1;324;42;8;0;4;0;8909;506;19;852;;20/08/2017;225;3495;0;229;24;1;0;3;0;3977;242;10;438;;20/08/2017;244;4566;1;95;18;7;0;1;0;4932;265;19;615
21/08/2017;333;6584;1;550;92;16;15;20;0;7611;463;17;608;;21/08/2017;131;3017;0;347;46;9;7;14;0;3571;216;17;329;;21/08/2017;202;3567;1;203;46;7;8;6;0;4040;247;8;361
22/08/2017;367;6870;1;491;98;20;14;16;0;7877;482;18;656;;22/08/2017;169;3273;0;316;51;15;8;12;0;3844;236;18;380;;22/08/2017;198;3597;1;175;47;5;6;4;0;4033;246;8;357
23/08/2017;339;7272;5;587;89;34;23;18;0;8367;514;9;633;;23/08/2017;155;3505;0;377;45;22;10;11;0;4125;254;18;344;;23/08/2017;184;3767;5;210;44;12;13;7;0;4242;259;8;380
24/08/2017;301;7060;3;613;103;28;22;17;0;8147;500;18;688;;24/08/2017;138;3417;0;394;48;17;10;12;0;4036;249;18;368;;24/08/2017;163;3643;3;219;55;11;12;5;0;4111;251;8;348
25/08/2017;401;7706;3;619;94;29;18;21;0;8891;537;18;740;;25/08/2017;202;3913;0;404;48;14;7;16;0;4604;279;18;438;;25/08/2017;199;3793;3;215;46;15;11;5;0;4287;258;8;350
