TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;
Tratta nr.21 SR70, Km 1.000, Pelago(FI) (flussi ascendente/discendente);;;;;;;;;;;;;;;Tratta nr.21 SR70, Km 1.000, Pelago(FI) (flusso ascendente);;;;;;;;;;;;;;;Tratta nr.21 SR70, Km 1.000, Pelago(FI) (flusso discendente);;;;;;;;;;;;;
Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi
22/04/2016;123;8345;4;727;184;17;26;16;0;9442;579;18;752;;22/04/2016;52;4389;2;392;81;4;15;11;0;4946;294;18;506;;22/04/2016;71;3956;2;335;103;13;11;5;0;4496;284;7;515
23/04/2016;118;7293;1;370;50;5;1;15;0;7853;476;10;628;;23/04/2016;37;3814;0;193;24;3;1;10;0;4082;243;11;342;;23/04/2016;81;3479;1;177;26;2;0;5;0;3771;233;10;329
24/04/2016;99;6535;0;201;23;1;0;6;0;6865;400;18;634;;24/04/2016;35;3267;0;102;7;1;0;4;0;3416;190;12;282;;24/04/2016;64;3268;0;99;16;0;0;2;0;3449;209;18;370
25/04/2016;133;8158;1;277;33;10;1;2;0;8615;518;18;855;;25/04/2016;63;3730;0;149;17;3;1;0;0;3963;235;15;388;;25/04/2016;70;4428;1;128;16;7;0;2;0;4652;283;18;622
26/04/2016;127;7346;0;619;166;18;24;16;0;8316;527;7;694;;26/04/2016;41;3579;0;309;78;7;15;9;0;4038;246;19;412;;26/04/2016;86;3767;0;310;88;11;9;7;0;4278;281;7;506
27/04/2016;122;7364;3;641;172;19;31;15;0;8367;529;7;688;;27/04/2016;39;3671;2;330;84;9;15;10;0;4160;255;18;414;;27/04/2016;83;3693;1;311;88;10;16;5;0;4207;274;7;499
28/04/2016;99;7385;0;670;165;14;27;12;0;8372;523;7;715;;28/04/2016;32;3727;0;352;82;8;11;6;0;4218;251;19;403;;28/04/2016;67;3658;0;318;83;6;16;6;0;4154;272;7;496
29/04/2016;133;8186;0;714;174;18;21;16;0;9262;570;17;737;;29/04/2016;44;4241;0;371;86;8;10;8;0;4768;285;18;486;;29/04/2016;89;3945;0;343;88;10;11;8;0;4494;285;7;500
30/04/2016;147;8523;2;407;66;5;4;11;0;9165;553;18;700;;30/04/2016;58;4406;1;227;36;2;2;6;0;4738;283;12;384;;30/04/2016;89;4117;1;180;30;3;2;5;0;4427;270;18;422
01/05/2016;155;7422;1;239;17;6;0;2;0;7842;451;18;749;;01/05/2016;73;3489;1;117;8;3;0;2;0;3693;205;12;331;;01/05/2016;82;3933;0;122;9;3;0;0;0;4149;247;18;522
02/05/2016;116;6962;3;562;173;17;19;12;0;7864;498;8;637;;02/05/2016;44;3373;1;286;83;6;11;9;0;3813;232;19;365;;02/05/2016;72;3589;2;276;90;11;8;3;0;4051;266;7;469
03/05/2016;100;7223;2;599;159;20;17;12;0;8132;513;7;717;;03/05/2016;44;3591;0;303;80;9;7;7;0;4041;246;19;393;;03/05/2016;56;3632;2;296;79;11;10;5;0;4091;267;7;499
04/05/2016;138;7588;4;657;158;13;38;18;0;8614;542;7;706;;04/05/2016;71;3832;2;341;77;5;17;13;0;4358;265;19;431;;04/05/2016;67;3756;2;316;81;8;21;5;0;4256;277;7;493
05/05/2016;111;7576;5;693;155;21;33;11;0;8605;537;17;698;;05/05/2016;45;3843;2;351;70;7;14;9;0;4341;261;18;402;;05/05/2016;66;3733;3;342;85;14;19;2;0;4264;275;7;438
06/05/2016;124;8240;3;674;171;29;26;13;0;9280;567;18;783;;06/05/2016;57;4341;2;348;82;15;12;10;0;4867;291;18;528;;06/05/2016;67;3899;1;326;89;14;14;3;0;4413;276;7;462
07/05/2016;159;8635;0;395;66;4;2;6;0;9267;560;9;697;;07/05/2016;80;4505;0;205;29;2;1;5;0;4827;291;9;410;;07/05/2016;79;4130;0;190;37;2;1;1;0;4440;269;17;412
08/05/2016;160;8341;1;274;25;7;1;5;0;8814;518;18;927;;08/05/2016;68;3854;0;138;12;6;0;3;0;4081;238;12;376;;08/05/2016;92;4487;1;136;13;1;1;2;0;4733;279;18;599
09/05/2016;152;7050;2;613;174;16;27;11;0;8045;510;7;705;;09/05/2016;71;3405;1;307;85;9;10;5;0;3893;239;18;398;;09/05/2016;81;3645;1;306;89;7;17;6;0;4152;271;7;519
10/05/2016;200;7154;1;558;175;28;27;14;0;8157;511;7;697;;10/05/2016;88;3546;0;292;84;14;15;7;0;4046;246;19;420;;10/05/2016;112;3608;1;266;91;14;12;7;0;4111;265;7;499
11/05/2016;158;7243;3;618;190;24;25;22;0;8283;524;7;685;;11/05/2016;65;3556;2;316;98;12;16;13;0;4078;250;19;381;;11/05/2016;93;3687;1;302;92;12;9;9;0;4205;274;7;491
12/05/2016;172;7577;1;633;152;22;33;17;0;8607;538;18;657;;12/05/2016;71;3820;1;339;74;10;18;11;0;4344;261;18;399;;12/05/2016;101;3757;0;294;78;12;15;6;0;4263;277;7;463
13/05/2016;163;7986;3;638;181;19;23;13;0;9026;551;19;699;;13/05/2016;65;4104;1;351;86;9;16;5;0;4637;278;19;502;;13/05/2016;98;3882;2;287;95;10;7;8;0;4389;273;7;476
14/05/2016;217;8034;5;360;75;8;2;8;0;8709;513;19;666;;14/05/2016;93;4205;3;185;37;6;2;5;0;4536;266;19;366;;14/05/2016;124;3829;2;175;38;2;0;3;0;4173;247;10;302
15/05/2016;315;8156;2;246;31;6;1;8;0;8765;502;16;716;;15/05/2016;140;3854;1;131;16;1;1;5;0;4149;236;12;494;;15/05/2016;175;4302;1;115;15;5;0;3;0;4616;266;15;479
16/05/2016;228;7320;2;655;173;35;33;21;0;8467;537;7;728;;16/05/2016;112;3549;1;340;84;18;18;12;0;4134;253;18;399;;16/05/2016;116;3771;1;315;89;17;15;9;0;4333;284;7;516
17/05/2016;212;7176;3;613;180;31;23;18;0;8256;520;7;715;;17/05/2016;96;3549;0;315;91;13;10;9;0;4083;250;18;410;;17/05/2016;116;3627;3;298;89;18;13;9;0;4173;270;7;513
18/05/2016;261;7744;2;654;172;25;34;14;0;8906;557;17;717;;18/05/2016;115;3899;1;341;80;6;15;9;0;4466;271;18;403;;18/05/2016;146;3845;1;313;92;19;19;5;0;4440;287;7;502
19/05/2016;138;7317;6;602;160;28;40;19;0;8310;517;7;688;;19/05/2016;61;3689;3;320;78;19;23;12;0;4205;251;18;426;;19/05/2016;77;3628;3;282;82;9;17;7;0;4105;266;7;489
20/05/2016;265;8365;16;687;193;24;33;14;0;9597;584;18;787;;20/05/2016;104;4379;14;379;93;11;15;9;0;5004;298;19;504;;20/05/2016;161;3986;2;308;100;13;18;5;0;4593;286;7;472
21/05/2016;675;8634;9;382;74;10;4;9;0;9797;595;19;756;;21/05/2016;306;4614;4;205;30;4;3;7;0;5173;313;9;442;;21/05/2016;369;4020;5;177;44;6;1;2;0;4624;283;19;421
22/05/2016;629;9194;23;243;36;8;1;8;0;10142;582;18;1082;;22/05/2016;284;4217;5;117;12;4;0;4;0;4643;271;12;454;;22/05/2016;345;4977;18;126;24;4;1;4;0;5499;312;18;758
23/05/2016;157;7100;3;653;171;22;31;16;0;8153;519;7;714;;23/05/2016;49;3418;1;341;78;15;16;9;0;3927;242;18;422;;23/05/2016;108;3682;2;312;93;7;15;7;0;4226;276;7;509
24/05/2016;228;7262;4;623;192;30;38;16;0;8393;525;7;683;;24/05/2016;100;3579;2;317;92;15;18;9;0;4132;251;19;414;;24/05/2016;128;3683;2;306;100;15;20;7;0;4261;275;7;481
25/05/2016;249;7556;3;628;209;22;34;14;0;8715;546;7;727;;25/05/2016;108;3784;2;327;92;11;14;10;0;4348;264;18;407;;25/05/2016;141;3772;1;301;117;11;20;4;0;4367;282;7;514
26/05/2016;279;7716;6;651;188;18;34;20;0;8912;548;7;717;;26/05/2016;119;3897;4;339;89;7;15;13;0;4483;268;18;394;;26/05/2016;160;3819;2;312;99;11;19;7;0;4429;280;7;492
27/05/2016;316;8573;24;704;235;19;28;20;0;9919;601;18;797;;27/05/2016;136;4522;22;372;135;8;15;13;0;5223;313;18;505;;27/05/2016;180;4051;2;332;100;11;13;7;0;4696;287;7;465
28/05/2016;606;8209;23;376;69;12;5;12;0;9312;536;10;742;;28/05/2016;311;4423;15;200;38;8;3;7;0;5005;297;10;460;;28/05/2016;295;3786;8;176;31;4;2;5;0;4307;239;19;376
29/05/2016;249;7115;45;227;81;10;1;6;0;7734;448;16;738;;29/05/2016;108;3184;2;113;18;3;0;2;0;3430;191;10;256;;29/05/2016;141;3931;43;114;63;7;1;4;0;4304;257;16;530
30/05/2016;193;7320;5;568;185;21;34;16;0;8342;527;7;692;;30/05/2016;77;3571;1;278;87;10;17;9;0;4050;244;18;397;;30/05/2016;116;3749;4;290;98;11;17;7;0;4292;282;7;506
31/05/2016;243;7272;5;614;168;15;34;17;0;8368;519;7;640;;31/05/2016;96;3568;2;307;84;6;16;10;0;4089;245;18;395;;31/05/2016;147;3704;3;307;84;9;18;7;0;4279;274;7;473
01/06/2016;173;8002;12;632;194;21;33;15;0;9082;560;7;711;;01/06/2016;74;4167;10;334;93;12;13;8;0;4711;278;19;457;;01/06/2016;99;3835;2;298;101;9;20;7;0;4371;283;7;512
02/06/2016;190;6177;4;202;32;1;1;4;0;6611;391;10;559;;02/06/2016;89;3283;1;115;13;1;1;1;0;3504;207;10;360;;02/06/2016;101;2894;3;87;19;0;0;3;0;3107;184;17;295
03/06/2016;202;7331;2;473;104;10;21;18;0;8161;504;18;654;;03/06/2016;81;3703;2;243;47;6;11;10;0;4103;250;18;382;;03/06/2016;121;3628;0;230;57;4;10;8;0;4058;255;7;336
04/06/2016;240;7438;8;333;67;8;2;12;0;8108;474;10;606;;04/06/2016;105;3801;4;172;32;4;1;8;0;4127;241;11;329;;04/06/2016;135;3637;4;161;35;4;1;4;0;3981;233;17;298
05/06/2016;320;8187;13;221;30;6;0;7;0;8784;487;18;855;;05/06/2016;142;3616;5;105;13;2;0;4;0;3887;215;11;344;;05/06/2016;178;4571;8;116;17;4;0;3;0;4897;272;18;604
06/06/2016;210;7062;7;597;153;21;30;17;0;8097;508;7;702;;06/06/2016;85;3473;1;301;76;12;15;10;0;3973;240;18;370;;06/06/2016;125;3589;6;296;77;9;15;7;0;4124;268;7;500
07/06/2016;214;7210;2;602;181;34;32;16;0;8291;517;7;695;;07/06/2016;114;3572;1;313;82;12;12;9;0;4115;249;19;394;;07/06/2016;100;3638;1;289;99;22;20;7;0;4176;268;7;500
08/06/2016;218;7414;5;625;181;32;38;13;0;8526;533;7;714;;08/06/2016;95;3696;2;330;90;16;18;8;0;4255;256;19;404;;08/06/2016;123;3718;3;295;91;16;20;5;0;4271;276;7;511
09/06/2016;170;7435;7;655;151;29;43;16;0;8506;527;7;658;;09/06/2016;78;3693;0;340;73;14;23;9;0;4230;255;18;414;;09/06/2016;92;3742;7;315;78;15;20;7;0;4276;273;7;473
10/06/2016;219;8541;4;627;177;31;44;13;0;9656;582;19;732;;10/06/2016;100;4497;3;332;86;12;23;6;0;5059;295;19;471;;10/06/2016;119;4044;1;295;91;19;21;7;0;4597;287;7;484
11/06/2016;328;8774;1;356;63;12;3;8;0;9545;550;10;695;;11/06/2016;153;4655;1;191;30;7;1;6;0;5044;295;12;392;;11/06/2016;175;4119;0;165;33;5;2;2;0;4501;255;16;338
12/06/2016;246;7915;1;236;28;4;1;6;0;8437;479;17;729;;12/06/2016;97;3549;1;116;13;1;1;3;0;3781;213;11;341;;12/06/2016;149;4366;0;120;15;3;0;3;0;4656;266;17;501
13/06/2016;230;7299;1;594;146;14;32;16;0;8332;526;7;700;;13/06/2016;93;3585;0;307;69;6;15;8;0;4083;249;19;407;;13/06/2016;137;3714;1;287;77;8;17;8;0;4249;276;7;501
14/06/2016;199;7146;2;595;153;19;35;15;0;8164;506;7;664;;14/06/2016;83;3559;1;319;75;7;12;10;0;4066;243;18;411;;14/06/2016;116;3587;1;276;78;12;23;5;0;4098;263;7;471
15/06/2016;224;7515;4;599;169;32;28;18;0;8589;528;7;677;;15/06/2016;104;3732;1;309;78;18;12;9;0;4263;254;19;373;;15/06/2016;120;3783;3;290;91;14;16;9;0;4326;274;7;502
16/06/2016;271;7766;8;653;148;33;38;12;0;8929;549;18;711;;16/06/2016;124;3910;3;335;74;17;19;8;0;4490;266;18;405;;16/06/2016;147;3856;5;318;74;16;19;4;0;4439;283;7;484
17/06/2016;287;7973;3;608;164;33;34;13;0;9115;552;7;683;;17/06/2016;127;4257;1;327;81;17;13;7;0;4830;286;19;447;;17/06/2016;160;3716;2;281;83;16;21;6;0;4285;266;7;485
18/06/2016;514;8661;5;384;59;17;4;10;0;9654;573;10;771;;18/06/2016;266;4579;3;223;27;9;3;7;0;5117;307;10;456;;18/06/2016;248;4082;2;161;32;8;1;3;0;4537;266;18;418
19/06/2016;308;7775;1;239;22;9;0;7;0;8361;478;17;700;;19/06/2016;117;3461;0;111;12;4;0;4;0;3709;208;11;361;;19/06/2016;191;4314;1;128;10;5;0;3;0;4652;270;17;501
20/06/2016;193;6906;5;579;136;23;23;14;0;7879;493;7;653;;20/06/2016;93;3366;2;300;68;10;16;9;0;3864;233;19;406;;20/06/2016;100;3540;3;279;68;13;7;5;0;4015;260;7;474
21/06/2016;270;7440;1;612;161;14;37;9;0;8544;530;18;719;;21/06/2016;116;3742;1;320;79;4;21;6;0;4289;259;18;467;;21/06/2016;154;3698;0;292;82;10;16;3;0;4255;271;7;481
22/06/2016;255;7526;5;580;166;23;47;14;0;8616;535;7;687;;22/06/2016;111;3785;2;294;80;12;23;9;0;4316;261;19;397;;22/06/2016;144;3741;3;286;86;11;24;5;0;4300;274;7;495
23/06/2016;344;8070;4;679;142;32;29;11;0;9311;556;18;700;;23/06/2016;155;4178;3;367;73;14;18;6;0;4814;281;19;446;;23/06/2016;189;3892;1;312;69;18;11;5;0;4497;275;7;478
24/06/2016;381;9206;5;614;140;30;32;13;0;10421;625;18;798;;24/06/2016;200;4963;3;327;68;13;13;10;0;5597;333;10;478;;24/06/2016;181;4243;2;287;72;17;19;3;0;4824;291;18;442
25/06/2016;451;8708;8;384;64;10;3;4;0;9632;557;10;709;;25/06/2016;225;4751;5;212;34;5;0;3;0;5235;311;11;469;;25/06/2016;226;3957;3;172;30;5;3;1;0;4397;246;18;376
26/06/2016;560;10218;8;308;36;33;2;7;0;11172;608;18;981;;26/06/2016;244;4527;3;136;16;12;1;3;0;4942;296;11;516;;26/06/2016;316;5691;5;172;20;21;1;4;0;6230;312;18;764
27/06/2016;303;7127;1;607;156;26;33;15;0;8268;509;7;688;;27/06/2016;134;3391;0;310;76;9;18;9;0;3947;236;17;353;;27/06/2016;169;3736;1;297;80;17;15;6;0;4321;273;7;515
28/06/2016;290;7573;5;639;163;23;44;9;0;8746;534;7;684;;28/06/2016;128;3741;2;335;80;10;23;3;0;4322;257;19;432;;28/06/2016;162;3832;3;304;83;13;21;6;0;4424;278;7;474
29/06/2016;310;7987;1;689;169;27;35;12;0;9230;561;8;733;;29/06/2016;144;4005;1;348;87;10;14;7;0;4616;272;18;425;;29/06/2016;166;3982;0;341;82;17;21;5;0;4614;289;7;496
30/06/2016;317;7870;8;639;159;30;34;16;0;9073;548;7;710;;30/06/2016;137;3999;3;335;81;18;17;8;0;4598;269;19;424;;30/06/2016;180;3871;5;304;78;12;17;8;0;4475;279;7;475
01/07/2016;392;8700;3;649;138;35;39;12;0;9968;586;18;781;;01/07/2016;197;4669;0;346;71;19;19;5;0;5326;306;18;505;;01/07/2016;195;4031;3;303;67;16;20;7;0;4642;279;7;440
02/07/2016;487;8532;2;356;51;12;3;13;0;9456;575;10;790;;02/07/2016;228;4833;1;207;23;9;3;7;0;5311;326;10;502;;02/07/2016;259;3699;1;149;28;3;0;6;0;4145;249;18;400
03/07/2016;607;10366;5;313;23;15;4;7;0;11340;608;19;1035;;03/07/2016;278;4688;4;152;8;6;4;3;0;5143;311;11;598;;03/07/2016;329;5678;1;161;15;9;0;4;0;6197;297;19;795
04/07/2016;274;7708;2;630;163;32;48;11;0;8868;540;7;745;;04/07/2016;112;3629;1;315;72;17;24;8;0;4178;249;18;412;;04/07/2016;162;4079;1;315;91;15;24;3;0;4690;291;7;566
05/07/2016;298;7716;3;557;174;31;38;9;0;8826;541;7;717;;05/07/2016;132;3866;1;298;76;12;19;5;0;4409;263;18;446;;05/07/2016;166;3850;2;259;98;19;19;4;0;4417;278;7;539
06/07/2016;295;8012;8;553;160;28;35;14;0;9105;556;18;703;;06/07/2016;121;4015;4;291;75;12;17;7;0;4542;272;18;456;;06/07/2016;174;3997;4;262;85;16;18;7;0;4563;284;7;495
07/07/2016;343;7953;2;655;169;33;45;15;0;9215;556;18;705;;07/07/2016;140;4038;0;331;78;17;26;10;0;4640;275;18;450;;07/07/2016;203;3915;2;324;91;16;19;5;0;4575;281;7;499
08/07/2016;300;8803;1;632;161;32;38;14;0;9981;584;18;802;;08/07/2016;157;4764;1;351;78;15;20;6;0;5392;308;19;567;;08/07/2016;143;4039;0;281;83;17;18;8;0;4589;276;7;484
09/07/2016;502;9525;3;431;58;11;0;10;0;10540;610;10;839;;09/07/2016;252;5235;2;243;27;5;0;6;0;5770;347;10;533;;09/07/2016;250;4290;1;188;31;6;0;4;0;4770;262;18;380
10/07/2016;593;10564;7;301;35;22;2;10;0;11534;619;18;1086;;10/07/2016;249;4794;3;143;13;8;1;7;0;5218;320;10;606;;10/07/2016;344;5770;4;158;22;14;1;3;0;6316;300;18;853
11/07/2016;335;8025;4;627;169;21;42;11;0;9234;559;7;809;;11/07/2016;144;3780;2;326;82;11;23;6;0;4374;259;19;443;;11/07/2016;191;4245;2;301;87;10;19;5;0;4860;299;7;627
12/07/2016;320;7972;4;634;162;36;45;12;0;9185;553;7;726;;12/07/2016;140;3950;1;325;86;16;31;8;0;4557;271;19;448;;12/07/2016;180;4022;3;309;76;20;14;4;0;4628;281;7;544
13/07/2016;291;8276;7;584;136;29;35;15;0;9373;567;7;722;;13/07/2016;143;4105;4;301;62;10;21;8;0;4654;275;18;417;;13/07/2016;148;4171;3;283;74;19;14;7;0;4719;292;7;538
14/07/2016;322;7499;9;601;127;22;44;16;0;8640;516;7;704;;14/07/2016;167;3753;9;322;67;15;21;9;0;4363;252;19;448;;14/07/2016;155;3746;0;279;60;7;23;7;0;4277;263;7;513
15/07/2016;169;8609;10;645;157;27;31;14;0;9662;578;18;765;;15/07/2016;75;4671;6;356;82;14;18;8;0;5230;301;19;544;;15/07/2016;94;3938;4;289;75;13;13;6;0;4432;277;7;491
16/07/2016;454;9020;6;360;55;14;0;13;0;9922;566;10;789;;16/07/2016;209;4953;1;195;27;9;0;7;0;5401;328;10;511;;16/07/2016;245;4067;5;165;28;5;0;6;0;4521;238;17;335
17/07/2016;549;9831;19;324;45;24;2;10;0;10804;574;18;1023;;17/07/2016;272;4287;1;158;22;8;0;6;0;4754;280;11;562;;17/07/2016;277;5544;18;166;23;16;2;4;0;6050;294;18;787
18/07/2016;319;7720;3;592;164;20;50;11;0;8879;537;7;728;;18/07/2016;126;3649;1;296;75;11;29;8;0;4195;246;19;458;;18/07/2016;193;4071;2;296;89;9;21;3;0;4684;290;7;580
19/07/2016;306;7792;7;605;154;41;49;16;0;8970;546;7;685;;19/07/2016;117;3888;1;310;64;20;25;7;0;4432;265;18;458;;19/07/2016;189;3904;6;295;90;21;24;9;0;4538;281;7;519
20/07/2016;341;8194;4;532;148;26;48;20;0;9313;558;18;696;;20/07/2016;165;4111;3;281;66;10;25;12;0;4673;276;19;473;;20/07/2016;176;4083;1;251;82;16;23;8;0;4640;282;7;524
21/07/2016;328;8024;3;620;135;17;60;20;0;9207;552;17;688;;21/07/2016;136;4033;0;306;69;3;40;11;0;4598;270;18;430;;21/07/2016;192;3991;3;314;66;14;20;9;0;4609;282;7;492
22/07/2016;332;8884;4;641;141;26;49;16;0;10093;595;18;789;;22/07/2016;166;4798;0;347;72;14;24;9;0;5430;315;19;563;;22/07/2016;166;4086;4;294;69;12;25;7;0;4663;280;7;511
23/07/2016;317;8849;4;374;49;6;2;13;0;9614;557;10;748;;23/07/2016;151;4876;4;199;19;3;1;9;0;5262;317;10;416;;23/07/2016;166;3973;0;175;30;3;1;4;0;4352;241;10;332
24/07/2016;375;9505;4;262;31;15;0;8;0;10200;526;19;911;;24/07/2016;149;4142;3;123;13;6;0;5;0;4441;260;11;470;;24/07/2016;226;5363;1;139;18;9;0;3;0;5759;267;19;658
25/07/2016;209;7812;5;603;171;27;54;11;0;8892;547;7;684;;25/07/2016;78;3753;5;310;82;7;24;5;0;4264;256;18;409;;25/07/2016;131;4059;0;293;89;20;30;6;0;4628;291;7;522
26/07/2016;237;7669;7;598;136;42;59;11;0;8759;535;18;690;;26/07/2016;102;3794;2;309;70;16;29;6;0;4328;258;18;443;;26/07/2016;135;3875;5;289;66;26;30;5;0;4431;277;7;525
27/07/2016;241;8093;4;586;138;31;47;15;0;9155;550;7;749;;27/07/2016;106;4009;1;311;73;13;28;9;0;4550;267;19;452;;27/07/2016;135;4084;3;275;65;18;19;6;0;4605;283;7;584
28/07/2016;292;8161;5;581;150;34;64;14;0;9301;555;18;790;;28/07/2016;114;4142;3;307;65;16;28;10;0;4685;276;18;501;;28/07/2016;178;4019;2;274;85;18;36;4;0;4616;279;7;521
29/07/2016;363;8878;5;674;140;22;40;12;0;10134;602;19;810;;29/07/2016;173;4805;1;355;76;11;21;7;0;5449;316;19;568;;29/07/2016;190;4073;4;319;64;11;19;5;0;4685;286;7;488
30/07/2016;465;9189;3;375;59;12;2;12;0;10117;587;10;772;;30/07/2016;246;5206;2;236;25;8;0;8;0;5731;348;12;487;;30/07/2016;219;3983;1;139;34;4;2;4;0;4386;239;18;353
31/07/2016;552;10715;4;290;38;28;2;9;0;11638;614;19;1027;;31/07/2016;253;4973;2;145;13;12;1;5;0;5404;328;11;646;;31/07/2016;299;5742;2;145;25;16;1;4;0;6234;286;19;768
01/08/2016;304;8028;2;600;140;31;55;16;0;9176;567;7;745;;01/08/2016;133;3883;0;307;67;18;27;9;0;4444;271;18;433;;01/08/2016;171;4145;2;293;73;13;28;7;0;4732;296;7;566
02/08/2016;330;7934;8;597;139;26;56;17;0;9107;553;18;711;;02/08/2016;162;4058;4;308;67;11;18;9;0;4637;283;19;496;;02/08/2016;168;3876;4;289;72;15;38;8;0;4470;270;8;418
03/08/2016;330;8484;5;605;169;27;59;12;0;9691;591;18;700;;03/08/2016;135;4278;1;306;81;11;28;6;0;4846;296;19;450;;03/08/2016;195;4206;4;299;88;16;31;6;0;4845;295;7;521
04/08/2016;346;8184;6;566;159;33;48;11;0;9353;552;18;706;;04/08/2016;145;4135;3;302;70;16;22;7;0;4700;277;18;434;;04/08/2016;201;4049;3;264;89;17;26;4;0;4653;275;7;466
05/08/2016;229;8661;4;620;140;20;31;11;0;9716;582;18;740;;05/08/2016;102;4601;3;329;66;8;15;7;0;5131;303;19;512;;05/08/2016;127;4060;1;291;74;12;16;4;0;4585;278;7;474
06/08/2016;241;7981;3;301;43;9;1;9;0;8588;516;10;711;;06/08/2016;120;4413;1;166;19;4;0;4;0;4727;294;12;462;;06/08/2016;121;3568;2;135;24;5;1;5;0;3861;222;10;341
07/08/2016;539;8920;4;246;34;16;0;7;0;9766;543;18;871;;07/08/2016;245;4257;2;114;13;8;0;5;0;4644;282;11;639;;07/08/2016;294;4663;2;132;21;8;0;2;0;5122;261;18;640
08/08/2016;355;7212;7;468;115;21;34;12;0;8224;501;18;608;;08/08/2016;161;3591;4;247;52;11;22;7;0;4095;248;18;380;;08/08/2016;194;3621;3;221;63;10;12;5;0;4129;253;7;400
09/08/2016;331;7513;1;444;126;24;31;14;0;8484;515;18;706;;09/08/2016;170;3735;1;231;62;12;14;6;0;4231;258;18;392;;09/08/2016;161;3778;0;213;64;12;17;8;0;4253;256;7;367
10/08/2016;255;7672;3;430;94;26;19;14;0;8513;516;18;616;;10/08/2016;121;3862;2;231;45;14;10;6;0;4291;260;18;392;;10/08/2016;134;3810;1;199;49;12;9;8;0;4222;256;8;404
11/08/2016;283;7419;3;406;84;18;40;11;0;8264;503;17;643;;11/08/2016;129;3749;0;217;40;7;17;5;0;4164;254;18;373;;11/08/2016;154;3670;3;189;44;11;23;6;0;4100;250;8;351
12/08/2016;327;7571;5;433;96;15;19;10;0;8476;512;17;675;;12/08/2016;144;3971;1;226;45;6;10;6;0;4409;268;17;397;;12/08/2016;183;3600;4;207;51;9;9;4;0;4067;244;8;354
13/08/2016;355;7697;6;292;42;10;2;13;0;8417;499;11;713;;13/08/2016;175;4144;2;168;20;6;0;7;0;4522;277;11;464;;13/08/2016;180;3553;4;124;22;4;2;6;0;3895;222;18;318
14/08/2016;419;7374;1;186;24;4;0;5;0;8013;461;10;750;;14/08/2016;196;3869;0;99;8;2;0;3;0;4177;257;10;537;;14/08/2016;223;3505;1;87;16;2;0;2;0;3836;204;19;456
15/08/2016;397;9711;1;244;42;14;0;4;0;10413;590;18;980;;15/08/2016;175;4636;1;126;16;7;0;4;0;4965;314;10;782;;15/08/2016;222;5075;0;118;26;7;0;0;0;5448;275;18;787
16/08/2016;339;7549;7;395;71;18;18;12;0;8409;509;11;660;;16/08/2016;153;3557;4;204;30;7;8;7;0;3970;245;11;381;;16/08/2016;186;3992;3;191;41;11;10;5;0;4439;264;18;364
17/08/2016;294;7171;1;361;74;15;13;11;0;7940;485;10;659;;17/08/2016;132;3463;0;189;32;11;7;7;0;3841;236;10;343;;17/08/2016;162;3708;1;172;42;4;6;4;0;4099;249;9;355
18/08/2016;331;7127;2;357;72;16;16;13;0;7934;486;18;669;;18/08/2016;129;3492;2;177;31;9;8;10;0;3858;237;18;327;;18/08/2016;202;3635;0;180;41;7;8;3;0;4076;249;18;342
19/08/2016;293;7225;2;296;72;5;14;10;0;7917;480;18;637;;19/08/2016;143;3608;0;152;32;3;7;7;0;3952;241;18;356;;19/08/2016;150;3617;2;144;40;2;7;3;0;3965;239;10;299
20/08/2016;369;7556;3;234;51;14;0;8;0;8235;492;10;715;;20/08/2016;188;3842;2;123;23;7;0;5;0;4190;258;11;391;;20/08/2016;181;3714;1;111;28;7;0;3;0;4045;234;18;395
21/08/2016;446;8225;11;206;34;6;0;5;0;8933;491;18;839;;21/08/2016;189;3532;5;93;21;3;0;2;0;3845;233;10;454;;21/08/2016;257;4693;6;113;13;3;0;3;0;5088;258;18;637
22/08/2016;328;6848;3;390;104;22;17;14;0;7726;479;18;610;;22/08/2016;141;3234;2;194;47;12;7;9;0;3646;223;18;347;;22/08/2016;187;3614;1;196;57;10;10;5;0;4080;256;7;378
23/08/2016;321;7011;2;373;97;23;16;8;0;7851;486;18;674;;23/08/2016;132;3448;1;203;47;9;7;6;0;3853;239;18;373;;23/08/2016;189;3563;1;170;50;14;9;2;0;3998;247;7;377
24/08/2016;340;7149;9;427;110;22;27;12;0;8096;493;18;623;;24/08/2016;150;3535;4;218;55;9;13;7;0;3991;242;19;349;;24/08/2016;190;3614;5;209;55;13;14;5;0;4105;250;8;398
