TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;
Tratta nr.192 SR71, Km 115.750, Cortona (AR) (flussi ascendente/discendente);;;;;;;;;;;;;;;Tratta nr.192 SR71, Km 115.750, Cortona (AR) (flusso ascendente);;;;;;;;;;;;;;;Tratta nr.192 SR71, Km 115.750, Cortona (AR) (flusso discendente);;;;;;;;;;;;;
Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi
24/04/2018;143;10850;9;942;246;133;65;50;0;12438;763;17;995;;24/04/2018;69;5461;5;480;127;51;33;25;0;6251;384;17;489;;24/04/2018;74;5389;4;462;119;82;32;25;0;6187;379;17;506
25/04/2018;345;9838;12;359;24;109;8;10;0;10705;627;18;1060;;25/04/2018;178;4792;7;179;15;46;5;5;0;5227;298;18;623;;25/04/2018;167;5046;5;180;9;63;3;5;0;5478;329;16;538
26/04/2018;164;10980;4;871;222;154;68;41;0;12504;780;18;1019;;26/04/2018;76;5470;2;420;112;63;39;21;0;6203;384;18;479;;26/04/2018;88;5510;2;451;110;91;29;20;0;6301;396;18;540
27/04/2018;191;10996;13;846;230;153;60;51;0;12540;764;17;1017;;27/04/2018;91;5448;7;429;120;59;28;25;0;6207;382;17;522;;27/04/2018;100;5548;6;417;110;94;32;26;0;6333;382;18;504
28/04/2018;282;10648;15;633;92;139;23;37;0;11869;688;10;883;;28/04/2018;120;5245;8;326;52;43;13;16;0;5823;332;10;441;;28/04/2018;162;5403;7;307;40;96;10;21;0;6046;356;12;462
29/04/2018;355;9893;11;297;23;92;2;5;0;10678;603;19;927;;29/04/2018;168;4906;6;151;11;37;0;2;0;5281;294;19;576;;29/04/2018;187;4987;5;146;12;55;2;3;0;5397;309;17;456
30/04/2018;271;11269;24;819;160;124;46;31;0;12744;770;17;1129;;30/04/2018;166;5682;13;434;84;48;23;17;0;6467;394;17;624;;30/04/2018;105;5587;11;385;76;76;23;14;0;6277;375;18;510
01/05/2018;81;9187;11;347;22;85;11;10;0;9754;583;16;881;;01/05/2018;39;4602;7;195;12;37;6;5;0;4903;291;18;435;;01/05/2018;42;4585;4;152;10;48;5;5;0;4851;292;16;498
02/05/2018;58;10827;22;846;227;144;86;48;0;12258;776;17;1001;;02/05/2018;26;5367;11;415;118;54;46;24;0;6061;384;17;502;;02/05/2018;32;5460;11;431;109;90;40;24;0;6197;392;18;518
03/05/2018;24;11008;5;882;212;147;68;50;0;12396;778;17;1016;;03/05/2018;10;5473;3;452;109;58;37;26;0;6168;389;17;491;;03/05/2018;14;5535;2;430;103;89;31;24;0;6228;389;17;525
04/05/2018;41;11159;3;832;205;134;60;51;0;12485;773;17;1037;;04/05/2018;19;5541;1;412;106;57;30;27;0;6193;386;17;523;;04/05/2018;22;5618;2;420;99;77;30;24;0;6292;387;18;520
05/05/2018;107;10309;21;554;74;102;27;38;0;11232;662;17;821;;05/05/2018;55;5095;12;274;36;37;13;20;0;5542;327;18;411;;05/05/2018;52;5214;9;280;38;65;14;18;0;5690;335;17;441
06/05/2018;52;8867;8;270;19;86;2;12;0;9316;517;17;787;;06/05/2018;30;4400;2;137;8;29;0;4;0;4610;256;19;426;;06/05/2018;22;4467;6;133;11;57;2;8;0;4706;261;17;417
07/05/2018;79;10441;5;817;181;137;80;43;0;11783;743;17;1013;;07/05/2018;38;5251;3;399;91;54;43;23;0;5902;373;17;546;;07/05/2018;41;5190;2;418;90;83;37;20;0;5881;370;18;506
08/05/2018;67;10034;6;886;176;128;62;42;0;11401;721;17;931;;08/05/2018;25;5016;2;435;91;48;35;22;0;5674;360;17;493;;08/05/2018;42;5018;4;451;85;80;27;20;0;5727;360;18;440
09/05/2018;58;10429;10;909;182;137;70;44;0;11839;746;17;996;;09/05/2018;29;5183;6;447;97;51;37;22;0;5872;372;17;478;;09/05/2018;29;5246;4;462;85;86;33;22;0;5967;374;17;518
10/05/2018;77;10931;8;844;182;145;87;47;0;12321;774;18;975;;10/05/2018;31;5448;5;431;96;63;43;22;0;6139;386;8;551;;10/05/2018;46;5483;3;413;86;82;44;25;0;6182;387;18;525
11/05/2018;99;10936;10;865;195;140;71;36;0;12352;743;18;926;;11/05/2018;46;5541;4;431;95;45;41;19;0;6222;377;8;473;;11/05/2018;53;5395;6;434;100;95;30;17;0;6130;366;17;471
12/05/2018;189;11193;11;533;66;128;18;40;0;12178;685;18;877;;12/05/2018;95;5534;8;265;36;46;12;23;0;6019;337;18;454;;12/05/2018;94;5659;3;268;30;82;6;17;0;6159;347;17;431
13/05/2018;197;9750;8;284;15;112;3;2;0;10371;586;17;943;;13/05/2018;97;4836;4;144;7;39;2;0;0;5129;289;17;489;;13/05/2018;100;4914;4;140;8;73;1;2;0;5242;297;17;454
14/05/2018;56;10355;8;879;164;95;73;40;0;11670;735;17;979;;14/05/2018;20;5195;4;437;83;45;39;20;0;5843;368;17;515;;14/05/2018;36;5160;4;442;81;50;34;20;0;5827;367;18;482
15/05/2018;28;10527;1;777;193;123;62;53;0;11764;743;17;964;;15/05/2018;14;5282;0;391;102;49;35;27;0;5900;372;8;460;;15/05/2018;14;5245;1;386;91;74;27;26;0;5864;371;17;510
16/05/2018;25;10756;9;803;174;114;68;52;0;12001;748;17;1018;;16/05/2018;13;5351;5;387;95;49;35;27;0;5962;375;17;498;;16/05/2018;12;5405;4;416;79;65;33;25;0;6039;373;17;520
17/05/2018;95;11667;9;931;170;159;78;43;0;13152;824;17;1136;;17/05/2018;38;5407;5;429;83;64;45;24;0;6095;380;17;495;;17/05/2018;57;6260;4;502;87;95;33;19;0;7057;444;16;657
18/05/2018;89;10994;9;982;163;110;62;52;0;12461;757;17;984;;18/05/2018;39;5520;4;481;81;48;31;29;0;6233;378;18;465;;18/05/2018;50;5474;5;501;82;62;31;23;0;6228;379;17;523
19/05/2018;300;10519;18;542;39;138;24;52;0;11632;668;18;853;;19/05/2018;142;5168;7;262;20;55;15;26;0;5695;329;18;455;;19/05/2018;158;5351;11;280;19;83;9;26;0;5937;339;11;464
20/05/2018;295;9263;21;305;20;113;7;9;0;10033;569;17;944;;20/05/2018;145;4630;9;149;8;31;4;2;0;4978;281;17;525;;20/05/2018;150;4633;12;156;12;82;3;7;0;5055;288;18;441
21/05/2018;64;10437;8;780;182;144;64;47;0;11726;743;17;1002;;21/05/2018;32;5219;5;388;90;59;34;23;0;5850;372;17;524;;21/05/2018;32;5218;3;392;92;85;30;24;0;5876;371;18;540
22/05/2018;44;10372;8;875;221;124;65;54;0;11763;748;17;939;;22/05/2018;24;5211;4;431;114;44;33;27;0;5888;377;17;478;;22/05/2018;20;5161;4;444;107;80;32;27;0;5875;372;18;481
23/05/2018;49;10794;6;816;171;139;62;53;0;12090;750;17;1001;;23/05/2018;23;5301;2;412;80;53;28;27;0;5926;368;17;497;;23/05/2018;26;5493;4;404;91;86;34;26;0;6164;381;17;504
24/05/2018;106;10790;7;902;221;124;71;55;0;12276;759;8;941;;24/05/2018;54;5415;4;455;112;47;37;30;0;6154;380;8;522;;24/05/2018;52;5375;3;447;109;77;34;25;0;6122;379;18;474
25/05/2018;168;10958;12;985;181;142;67;46;0;12559;764;18;997;;25/05/2018;87;5430;5;491;88;54;33;24;0;6212;378;17;472;;25/05/2018;81;5528;7;494;93;88;34;22;0;6347;386;18;535
26/05/2018;321;10595;11;553;71;110;30;40;0;11731;666;19;820;;26/05/2018;144;5349;3;291;39;38;16;20;0;5900;334;19;476;;26/05/2018;177;5246;8;262;32;72;14;20;0;5831;332;11;437
27/05/2018;319;9708;12;367;29;102;6;22;0;10565;577;19;860;;27/05/2018;149;4806;8;186;17;36;2;12;0;5216;287;18;498;;27/05/2018;170;4902;4;181;12;66;4;10;0;5349;290;12;416
28/05/2018;155;10570;14;825;192;119;66;46;0;11987;743;17;1024;;28/05/2018;80;5248;7;417;98;49;26;25;0;5950;372;8;498;;28/05/2018;75;5322;7;408;94;70;40;21;0;6037;371;17;526
29/05/2018;156;10488;9;819;205;123;77;47;0;11924;724;17;909;;29/05/2018;74;5257;3;421;101;42;37;24;0;5959;363;8;467;;29/05/2018;82;5231;6;398;104;81;40;23;0;5965;361;18;483
30/05/2018;87;10478;11;775;172;137;76;46;0;11782;733;17;993;;30/05/2018;38;5172;4;389;88;58;34;22;0;5805;363;17;475;;30/05/2018;49;5306;7;386;84;79;42;24;0;5977;370;17;518
31/05/2018;163;10990;9;891;188;150;79;37;0;12507;766;8;990;;31/05/2018;87;5555;3;455;88;52;43;20;0;6303;388;8;566;;31/05/2018;76;5435;6;436;100;98;36;17;0;6204;378;18;517
01/06/2018;203;11458;7;930;201;153;66;46;0;13064;772;17;992;;01/06/2018;98;5623;5;459;105;62;40;25;0;6417;387;17;510;;01/06/2018;105;5835;2;471;96;91;26;21;0;6647;385;18;504
02/06/2018;427;9517;20;407;30;83;10;10;0;10504;560;19;796;;02/06/2018;200;4779;8;209;17;28;8;4;0;5253;280;19;441;;02/06/2018;227;4738;12;198;13;55;2;6;0;5251;280;10;356
03/06/2018;405;9284;16;327;30;97;10;6;0;10175;554;19;852;;03/06/2018;205;4631;9;174;11;30;6;3;0;5069;275;19;531;;03/06/2018;200;4653;7;153;19;67;4;3;0;5106;279;17;416
04/06/2018;159;10391;4;885;158;150;73;34;0;11854;738;17;969;;04/06/2018;83;5137;1;433;79;53;37;17;0;5840;367;17;468;;04/06/2018;76;5254;3;452;79;97;36;17;0;6014;371;17;501
05/06/2018;177;10395;7;856;204;148;78;40;0;11905;749;17;1057;;05/06/2018;90;5187;2;442;96;50;40;23;0;5930;375;17;528;;05/06/2018;87;5208;5;414;108;98;38;17;0;5975;374;17;529
06/06/2018;181;10183;6;853;188;158;74;36;0;11679;716;17;949;;06/06/2018;86;5057;3;423;95;58;42;18;0;5782;356;17;486;;06/06/2018;95;5126;3;430;93;100;32;18;0;5897;360;17;463
07/06/2018;164;11133;9;902;237;135;73;42;0;12695;776;18;965;;07/06/2018;80;5562;4;448;122;55;34;22;0;6327;383;8;539;;07/06/2018;84;5571;5;454;115;80;39;20;0;6368;392;17;491
08/06/2018;66;11370;22;913;177;136;64;43;0;12791;778;17;1023;;08/06/2018;29;5630;17;470;88;46;34;22;0;6336;388;17;523;;08/06/2018;37;5740;5;443;89;90;30;21;0;6455;391;18;551
09/06/2018;146;10608;17;525;53;121;24;49;0;11543;654;16;811;;09/06/2018;74;5222;8;257;28;42;15;26;0;5672;324;16;435;;09/06/2018;72;5386;9;268;25;79;9;23;0;5871;331;11;407
10/06/2018;441;9654;11;295;21;90;4;8;0;10524;559;19;928;;10/06/2018;245;4899;6;151;13;29;4;6;0;5353;277;19;607;;10/06/2018;196;4755;5;144;8;61;0;2;0;5171;282;17;500
11/06/2018;232;10161;18;860;216;159;79;36;0;11761;714;17;895;;11/06/2018;122;5036;12;435;102;64;43;20;0;5834;354;17;456;;11/06/2018;110;5125;6;425;114;95;36;16;0;5927;360;18;469
12/06/2018;122;9867;12;887;180;139;61;35;0;11303;689;17;956;;12/06/2018;64;4964;4;454;87;42;31;15;0;5661;346;17;475;;12/06/2018;58;4903;8;433;93;97;30;20;0;5642;342;17;481
13/06/2018;37;10999;10;845;175;159;64;33;0;12322;766;17;974;;13/06/2018;16;5478;6;431;87;66;31;15;0;6130;381;18;454;;13/06/2018;21;5521;4;414;88;93;33;18;0;6192;384;17;521
14/06/2018;129;10674;4;934;167;115;71;33;0;12127;741;17;934;;14/06/2018;66;5392;3;462;86;37;42;17;0;6105;372;9;498;;14/06/2018;63;5282;1;472;81;78;29;16;0;6022;369;17;472
15/06/2018;203;11031;9;953;176;137;66;39;0;12614;757;17;1038;;15/06/2018;100;5462;4;481;97;56;33;19;0;6252;377;17;507;;15/06/2018;103;5569;5;472;79;81;33;20;0;6362;380;17;531
16/06/2018;251;10295;13;596;61;89;16;27;0;11348;638;17;805;;16/06/2018;109;5069;7;302;35;33;8;17;0;5580;313;17;406;;16/06/2018;142;5226;6;294;26;56;8;10;0;5768;325;12;419
17/06/2018;363;9007;6;308;22;123;4;13;0;9846;532;19;834;;17/06/2018;168;4481;4;161;10;37;3;4;0;4868;263;19;492;;17/06/2018;195;4526;2;147;12;86;1;9;0;4978;269;12;368
18/06/2018;210;10015;17;859;174;123;85;32;0;11515;702;18;896;;18/06/2018;107;4928;4;440;84;51;43;15;0;5672;347;18;427;;18/06/2018;103;5087;13;419;90;72;42;17;0;5843;355;18;469
19/06/2018;172;9749;10;889;188;160;80;31;0;11279;693;17;868;;19/06/2018;95;4840;5;448;91;52;45;14;0;5590;342;17;433;;19/06/2018;77;4909;5;441;97;108;35;17;0;5689;351;18;436
20/06/2018;198;10046;11;895;186;132;91;34;0;11593;706;18;868;;20/06/2018;101;4959;6;453;99;47;46;17;0;5728;349;17;447;;20/06/2018;97;5087;5;442;87;85;45;17;0;5865;357;18;460
21/06/2018;215;10413;10;968;197;130;83;27;0;12043;741;17;925;;21/06/2018;108;5222;6;497;105;40;46;15;0;6039;371;9;468;;21/06/2018;107;5191;4;471;92;90;37;12;0;6004;370;17;466
22/06/2018;115;10324;9;897;196;151;81;35;0;11808;701;17;892;;22/06/2018;53;5107;4;453;93;59;41;18;0;5828;347;17;468;;22/06/2018;62;5217;5;444;103;92;40;17;0;5980;354;18;466
23/06/2018;237;9693;13;549;54;129;22;28;0;10725;596;17;764;;23/06/2018;121;4825;7;276;30;41;15;15;0;5330;292;18;388;;23/06/2018;116;4868;6;273;24;88;7;13;0;5395;304;12;403
24/06/2018;361;9192;3;285;32;95;4;14;0;9986;532;19;834;;24/06/2018;181;4595;3;142;18;28;4;7;0;4978;261;19;486;;24/06/2018;180;4597;0;143;14;67;0;7;0;5008;271;16;416
25/06/2018;130;10104;3;863;192;143;75;45;0;11555;708;17;915;;25/06/2018;63;5035;2;439;103;47;38;25;0;5752;353;17;462;;25/06/2018;67;5069;1;424;89;96;37;20;0;5803;355;18;479
26/06/2018;203;10020;5;882;199;112;83;37;0;11541;704;17;973;;26/06/2018;85;4939;1;439;103;31;43;18;0;5659;347;17;467;;26/06/2018;118;5081;4;443;96;81;40;19;0;5882;358;17;506
27/06/2018;180;10170;8;848;173;153;68;31;0;11631;701;18;897;;27/06/2018;87;5113;4;417;87;48;32;16;0;5804;350;17;453;;27/06/2018;93;5057;4;431;86;105;36;15;0;5827;351;18;473
28/06/2018;198;10565;3;881;194;122;88;37;0;12088;742;17;928;;28/06/2018;92;5291;0;428;103;47;43;16;0;6020;369;17;472;;28/06/2018;106;5274;3;453;91;75;45;21;0;6068;373;17;456
29/06/2018;230;10565;7;946;212;151;87;30;0;12228;731;16;870;;29/06/2018;129;5191;3;472;110;61;41;16;0;6023;364;18;444;;29/06/2018;101;5374;4;474;102;90;46;14;0;6205;368;12;443
30/06/2018;343;9927;22;586;73;135;33;30;0;11149;613;10;798;;30/06/2018;176;4936;9;287;35;47;20;14;0;5524;304;19;427;;30/06/2018;167;4991;13;299;38;88;13;16;0;5625;309;10;415
01/07/2018;340;8732;14;318;48;79;7;8;0;9546;494;19;838;;01/07/2018;172;4366;9;156;23;27;4;4;0;4761;244;19;515;;01/07/2018;168;4366;5;162;25;52;3;4;0;4785;250;12;333
02/07/2018;255;10192;11;830;206;158;89;33;0;11774;714;17;882;;02/07/2018;133;5078;6;410;114;61;41;17;0;5860;354;17;454;;02/07/2018;122;5114;5;420;92;97;48;16;0;5914;360;18;443
03/07/2018;189;9844;7;856;225;150;90;33;0;11394;700;17;874;;03/07/2018;94;4811;2;420;114;63;47;19;0;5570;342;17;414;;03/07/2018;95;5033;5;436;111;87;43;14;0;5824;359;17;460
04/07/2018;232;10034;10;901;204;136;106;36;0;11659;701;18;890;;04/07/2018;117;4979;6;451;105;42;51;18;0;5769;346;17;436;;04/07/2018;115;5055;4;450;99;94;55;18;0;5890;356;18;478
05/07/2018;229;10450;9;882;238;146;89;35;0;12078;719;18;895;;05/07/2018;111;5159;5;427;126;50;44;18;0;5940;352;8;443;;05/07/2018;118;5291;4;455;112;96;45;17;0;6138;367;18;471
06/07/2018;198;10387;15;896;235;156;84;31;0;12002;714;18;928;;06/07/2018;98;5119;8;427;131;53;44;17;0;5897;353;18;447;;06/07/2018;100;5268;7;469;104;103;40;14;0;6105;361;18;481
07/07/2018;206;9685;10;554;69;125;24;28;0;10701;601;10;814;;07/07/2018;95;4741;3;281;32;57;16;16;0;5241;295;11;389;;07/07/2018;111;4944;7;273;37;68;8;12;0;5460;306;10;428
08/07/2018;350;9070;4;311;23;90;5;2;0;9855;520;19;833;;08/07/2018;178;4568;4;153;13;36;3;2;0;4957;251;19;507;;08/07/2018;172;4502;0;158;10;54;2;0;0;4898;269;17;394
09/07/2018;252;10030;15;918;183;151;86;28;0;11663;714;18;960;;09/07/2018;121;5011;7;462;88;57;42;13;0;5801;355;17;469;;09/07/2018;131;5019;8;456;95;94;44;15;0;5862;358;18;495
10/07/2018;250;9971;6;884;222;136;75;34;0;11578;707;17;960;;10/07/2018;125;4968;5;447;115;60;41;18;0;5779;353;17;452;;10/07/2018;125;5003;1;437;107;76;34;16;0;5799;354;17;508
11/07/2018;176;9969;10;849;192;149;85;30;0;11460;695;17;893;;11/07/2018;84;4924;5;427;96;60;42;14;0;5652;344;17;453;;11/07/2018;92;5045;5;422;96;89;43;16;0;5808;351;18;455
12/07/2018;218;10362;1;896;199;180;80;26;0;11962;718;18;900;;12/07/2018;123;5258;1;466;113;48;43;13;0;6065;366;9;494;;12/07/2018;95;5104;0;430;86;132;37;13;0;5897;352;18;449
13/07/2018;290;10670;17;918;222;147;93;35;0;12392;705;18;946;;13/07/2018;140;5366;6;456;115;50;50;18;0;6201;350;18;464;;13/07/2018;150;5304;11;462;107;97;43;17;0;6191;355;18;482
14/07/2018;316;10107;8;534;78;126;25;29;0;11223;602;10;775;;14/07/2018;149;4896;5;263;37;58;16;14;0;5438;295;18;380;;14/07/2018;167;5211;3;271;41;68;9;15;0;5785;307;10;399
15/07/2018;342;8518;12;288;22;90;5;4;0;9281;469;19;737;;15/07/2018;172;4331;8;159;14;31;4;1;0;4720;235;19;427;;15/07/2018;170;4187;4;129;8;59;1;3;0;4561;234;12;347
16/07/2018;155;10242;5;837;169;117;86;37;0;11648;700;17;948;;16/07/2018;82;5195;3;418;91;43;45;19;0;5896;353;17;494;;16/07/2018;73;5047;2;419;78;74;41;18;0;5752;347;17;454
17/07/2018;227;10330;3;900;188;141;75;30;0;11894;717;17;953;;17/07/2018;106;5126;2;454;96;54;39;15;0;5892;355;17;453;;17/07/2018;121;5204;1;446;92;87;36;15;0;6002;362;17;500
18/07/2018;216;10071;12;795;204;144;90;34;0;11566;682;17;883;;18/07/2018;101;4989;4;399;107;47;48;17;0;5712;338;17;439;;18/07/2018;115;5082;8;396;97;97;42;17;0;5854;344;17;444
19/07/2018;271;10596;10;845;204;137;67;39;0;12169;715;18;933;;19/07/2018;134;5333;6;403;105;55;30;17;0;6083;357;18;475;;19/07/2018;137;5263;4;442;99;82;37;22;0;6086;358;11;461
20/07/2018;328;10214;11;875;185;167;58;39;0;11877;690;17;870;;20/07/2018;170;5007;6;446;92;70;32;22;0;5845;344;17;438;;20/07/2018;158;5207;5;429;93;97;26;17;0;6032;346;19;444
21/07/2018;255;10164;5;560;90;119;21;25;0;11239;614;10;841;;21/07/2018;127;4921;2;289;46;52;9;15;0;5461;298;10;422;;21/07/2018;128;5243;3;271;44;67;12;10;0;5778;316;10;419
22/07/2018;322;9148;12;330;17;105;2;8;0;9944;511;19;757;;22/07/2018;170;4660;6;162;7;37;2;5;0;5049;252;19;451;;22/07/2018;152;4488;6;168;10;68;0;3;0;4895;259;11;362
23/07/2018;160;10041;8;851;182;134;69;26;0;11471;694;17;893;;23/07/2018;72;5033;3;423;93;48;34;14;0;5720;347;18;447;;23/07/2018;88;5008;5;428;89;86;35;12;0;5751;347;17;460
24/07/2018;222;10049;6;850;239;162;76;24;0;11628;696;17;962;;24/07/2018;118;5064;3;431;127;60;39;12;0;5854;350;17;464;;24/07/2018;104;4985;3;419;112;102;37;12;0;5774;347;17;498
25/07/2018;214;10037;11;909;213;149;71;22;0;11626;699;17;933;;25/07/2018;103;5003;7;465;117;56;31;13;0;5795;349;17;483;;25/07/2018;111;5034;4;444;96;93;40;9;0;5831;350;18;481
26/07/2018;220;10420;5;876;203;145;77;25;0;11971;729;18;941;;26/07/2018;93;5278;3;454;105;49;43;11;0;6036;367;9;485;;26/07/2018;127;5142;2;422;98;96;34;14;0;5935;362;18;470
27/07/2018;235;10857;9;910;171;139;65;26;0;12412;722;17;932;;27/07/2018;122;5336;4;458;90;47;41;15;0;6113;360;17;471;;27/07/2018;113;5521;5;452;81;92;24;11;0;6299;362;18;483
28/07/2018;331;10028;5;518;50;124;20;30;0;11106;601;18;799;;28/07/2018;168;4948;3;272;26;48;15;13;0;5493;298;18;407;;28/07/2018;163;5080;2;246;24;76;5;17;0;5613;303;12;402
29/07/2018;308;9176;11;280;21;105;4;8;0;9913;497;19;873;;29/07/2018;154;4595;4;143;9;39;4;2;0;4950;236;19;454;;29/07/2018;154;4581;7;137;12;66;0;6;0;4963;261;19;419
30/07/2018;261;10319;15;803;203;178;65;29;0;11873;710;17;950;;30/07/2018;133;5263;6;415;114;66;29;14;0;6040;357;18;507;;30/07/2018;128;5056;9;388;89;112;36;15;0;5833;353;17;469
31/07/2018;269;10021;8;835;193;144;77;29;0;11576;691;18;884;;31/07/2018;134;4951;5;434;95;59;38;14;0;5730;344;10;431;;31/07/2018;135;5070;3;401;98;85;39;15;0;5846;347;18;457
01/08/2018;265;9976;10;817;177;140;60;24;0;11469;679;18;864;;01/08/2018;133;4909;4;411;102;56;26;13;0;5654;335;17;431;;01/08/2018;132;5067;6;406;75;84;34;11;0;5815;344;18;443
02/08/2018;216;10710;12;890;178;161;65;24;0;12256;719;17;997;;02/08/2018;102;5371;6;438;88;57;41;13;0;6116;358;17;536;;02/08/2018;114;5339;6;452;90;104;24;11;0;6140;360;18;473
03/08/2018;272;10718;21;832;185;144;75;28;0;12275;703;18;925;;03/08/2018;126;5302;9;423;94;47;33;15;0;6049;349;18;432;;03/08/2018;146;5416;12;409;91;97;42;13;0;6226;354;18;493
04/08/2018;219;10205;11;470;63;124;23;25;0;11140;605;10;849;;04/08/2018;103;5103;5;235;36;49;12;13;0;5556;302;10;431;;04/08/2018;116;5102;6;235;27;75;11;12;0;5584;304;10;418
05/08/2018;353;8941;4;278;40;113;6;4;0;9739;488;19;756;;05/08/2018;176;4449;4;140;21;37;4;2;0;4833;233;19;405;;05/08/2018;177;4492;0;138;19;76;2;2;0;4906;254;18;360
06/08/2018;248;9855;8;746;146;137;57;23;0;11220;665;10;874;;06/08/2018;114;4984;4;360;70;45;36;13;0;5626;329;17;436;;06/08/2018;134;4871;4;386;76;92;21;10;0;5594;336;10;440
07/08/2018;267;9782;6;762;179;153;63;19;0;11231;678;10;868;;07/08/2018;131;4800;3;397;91;64;28;10;0;5524;334;10;422;;07/08/2018;136;4982;3;365;88;89;35;9;0;5707;343;10;446
08/08/2018;197;9707;9;752;147;125;46;30;0;11013;668;18;872;;08/08/2018;99;4866;6;368;76;44;22;17;0;5498;336;17;461;;08/08/2018;98;4841;3;384;71;81;24;13;0;5515;332;18;427
09/08/2018;218;10193;4;793;152;136;57;29;0;11582;693;10;930;;09/08/2018;111;5112;2;410;79;46;30;15;0;5805;345;9;468;;09/08/2018;107;5081;2;383;73;90;27;14;0;5777;348;10;492
10/08/2018;255;10147;9;730;164;141;60;28;0;11534;670;18;900;;10/08/2018;124;5050;4;368;80;60;34;15;0;5735;335;18;437;;10/08/2018;131;5097;5;362;84;81;26;13;0;5799;335;18;463
11/08/2018;260;9860;13;516;48;105;14;21;0;10837;581;11;758;;11/08/2018;133;4748;5;252;32;49;11;10;0;5240;281;19;371;;11/08/2018;127;5112;8;264;16;56;3;11;0;5597;301;10;394
12/08/2018;358;8546;2;292;24;98;5;6;0;9331;483;19;754;;12/08/2018;185;4317;2;136;10;37;4;2;0;4693;237;19;433;;12/08/2018;173;4229;0;156;14;61;1;4;0;4638;245;18;348
13/08/2018;228;9698;4;627;90;106;44;23;0;10820;641;18;861;;13/08/2018;117;4892;3;322;46;39;25;12;0;5456;323;18;468;;13/08/2018;111;4806;1;305;44;67;19;11;0;5364;318;10;438
14/08/2018;81;9643;6;604;88;122;36;23;0;10603;624;10;846;;14/08/2018;41;4718;3;307;48;50;23;13;0;5203;310;10;415;;14/08/2018;40;4925;3;297;40;72;13;10;0;5400;314;10;431
15/08/2018;250;9427;5;232;15;78;7;6;0;10020;547;18;874;;15/08/2018;128;4644;2;110;6;31;6;1;0;4928;273;17;495;;15/08/2018;122;4783;3;122;9;47;1;5;0;5092;274;11;453
16/08/2018;279;9836;2;593;102;106;33;25;0;10976;638;10;909;;16/08/2018;139;4903;1;298;53;38;13;14;0;5459;315;10;427;;16/08/2018;140;4933;1;295;49;68;20;11;0;5517;324;11;509
17/08/2018;242;9447;5;578;95;122;39;30;0;10558;614;18;804;;17/08/2018;123;4624;4;296;45;45;23;14;0;5174;304;18;427;;17/08/2018;119;4823;1;282;50;77;16;16;0;5384;311;10;397
18/08/2018;266;9850;8;458;54;108;16;27;0;10787;587;10;854;;18/08/2018;124;4814;3;233;28;40;10;15;0;5267;292;10;427;;18/08/2018;142;5036;5;225;26;68;6;12;0;5520;296;10;427
19/08/2018;244;8905;1;274;25;113;5;7;0;9574;509;18;854;;19/08/2018;126;4581;1;134;15;42;3;4;0;4906;255;18;514;;19/08/2018;118;4324;0;140;10;71;2;3;0;4668;254;17;376
20/08/2018;190;9752;9;667;118;109;38;27;0;10910;663;17;891;;20/08/2018;97;4840;5;347;63;38;21;13;0;5424;331;17;464;;20/08/2018;93;4912;4;320;55;71;17;14;0;5486;332;17;427
21/08/2018;224;9780;19;698;126;115;41;23;0;11026;671;18;917;;21/08/2018;109;4891;8;346;71;43;21;14;0;5503;334;18;481;;21/08/2018;115;4889;11;352;55;72;20;9;0;5523;337;17;458
22/08/2018;132;9527;10;690;144;119;39;25;0;10686;650;18;841;;22/08/2018;63;4748;4;353;81;53;24;15;0;5341;326;18;437;;22/08/2018;69;4779;6;337;63;66;15;10;0;5345;323;18;404
23/08/2018;165;10473;6;745;151;109;47;28;0;11724;707;18;921;;23/08/2018;85;5289;3;391;86;39;28;13;0;5934;359;10;492;;23/08/2018;80;5184;3;354;65;70;19;15;0;5790;348;11;479
24/08/2018;214;9841;6;781;142;154;32;23;0;11193;655;17;879;;24/08/2018;118;4941;1;401;76;47;21;13;0;5618;332;17;459;;24/08/2018;96;4900;5;380;66;107;11;10;0;5575;323;18;428
25/08/2018;173;9879;12;479;52;129;16;27;0;10767;600;10;783;;25/08/2018;86;4922;6;239;27;44;12;14;0;5350;301;11;386;;25/08/2018;87;4957;6;240;25;85;4;13;0;5417;299;10;404
26/08/2018;123;8981;15;244;23;84;8;5;0;9483;518;19;884;;26/08/2018;57;4536;8;125;10;24;5;2;0;4767;254;19;532;;26/08/2018;66;4445;7;119;13;60;3;3;0;4716;264;17;419
