TGM annuale;;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;;
Tratta nr.51 SR435, Km 30.700, Serravalle Pistoiese(PT) (flussi ascendente/discendente);;;;;;;;;;;;;;;;Tratta nr.51 SR435, Km 30.700, Serravalle Pistoiese(PT) (flusso ascendente);;;;;;;;;;;;;;;;Tratta nr.51 SR435, Km 30.700, Serravalle Pistoiese(PT) (flusso discendente);;;;;;;;;;;;;;
Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion medi;06 Camion grandi;07 Autotreni;08 Autoarticolati;09 Autobus;10 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion medi;06 Camion grandi;07 Autotreni;08 Autoarticolati;09 Autobus;10 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion medi;06 Camion grandi;07 Autotreni;08 Autoarticolati;09 Autobus;10 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi
13/04/2019;327;16928;8;740;44;25;7;19;76;0;18174;1008;18;1213;;13/04/2019;141;8448;5;380;26;16;5;11;37;0;9069;500;19;646;;13/04/2019;186;8480;3;360;18;9;2;8;39;0;9105;507;12;668
14/04/2019;111;12896;7;278;24;6;3;5;11;0;13341;715;16;1113;;14/04/2019;48;6450;3;150;12;3;2;1;6;0;6675;360;17;554;;14/04/2019;63;6446;4;128;12;3;1;4;5;0;6666;354;16;614
15/04/2019;264;17111;10;1266;215;106;30;59;78;0;19139;1176;17;1445;;15/04/2019;121;8417;3;664;108;48;15;30;43;0;9449;582;7;782;;15/04/2019;143;8694;7;602;107;58;15;29;35;0;9690;595;17;832
16/04/2019;329;16972;10;1244;176;91;39;58;84;0;19003;1163;18;1484;;16/04/2019;141;8313;3;628;89;53;17;31;40;0;9315;571;7;761;;16/04/2019;188;8659;7;616;87;38;22;27;44;0;9688;593;18;826
17/04/2019;326;17893;9;1278;225;118;41;66;71;0;20027;1200;18;1587;;17/04/2019;151;8758;7;667;116;68;18;32;32;0;9849;590;7;764;;17/04/2019;175;9135;2;611;109;50;23;34;39;0;10178;610;18;882
18/04/2019;374;17445;18;1209;217;97;26;46;56;0;19488;1151;17;1459;;18/04/2019;164;8537;7;612;110;54;11;26;30;0;9551;568;8;709;;18/04/2019;210;8908;11;597;107;43;15;20;26;0;9937;583;17;859
19/04/2019;366;17217;8;1156;122;92;23;56;56;0;19096;1118;18;1377;;19/04/2019;171;8430;2;583;60;51;9;24;28;0;9358;543;7;676;;19/04/2019;195;8787;6;573;62;41;14;32;28;0;9738;575;17;822
20/04/2019;597;14868;10;605;52;15;11;15;58;0;16231;908;18;1148;;20/04/2019;275;7354;4;296;30;10;6;7;30;0;8012;447;18;578;;20/04/2019;322;7514;6;309;22;5;5;8;28;0;8219;461;12;587
21/04/2019;292;13292;0;195;8;1;1;0;2;0;13791;738;17;1258;;21/04/2019;137;6525;0;92;4;0;1;0;1;0;6760;360;19;699;;21/04/2019;155;6767;0;103;4;1;0;0;1;0;7031;378;17;673
22/04/2019;353;13651;6;308;19;2;2;0;12;0;14353;828;18;1464;;22/04/2019;147;7285;3;167;6;2;0;0;5;0;7615;437;18;933;;22/04/2019;206;6366;3;141;13;0;2;0;7;0;6738;391;16;614
23/04/2019;115;15313;3;991;109;92;26;63;56;0;16768;1021;18;1308;;23/04/2019;42;7526;2;498;50;47;12;31;28;0;8236;506;7;596;;23/04/2019;73;7787;1;493;59;45;14;32;28;0;8532;515;17;732
24/04/2019;229;16461;11;1143;133;86;30;58;57;0;18208;1087;18;1379;;24/04/2019;101;8031;3;575;76;43;19;30;29;0;8907;534;8;642;;24/04/2019;128;8430;8;568;57;43;11;28;28;0;9301;553;17;773
25/04/2019;442;13259;10;463;29;11;4;2;17;0;14237;801;18;1259;;25/04/2019;205;6559;6;236;14;8;2;0;8;0;7038;397;18;661;;25/04/2019;237;6700;4;227;15;3;2;2;9;0;7199;405;16;662
26/04/2019;233;15941;10;996;122;48;20;54;85;0;17509;1028;18;1230;;26/04/2019;98;7878;4;506;65;25;12;27;43;0;8658;511;18;586;;26/04/2019;135;8063;6;490;57;23;8;27;42;0;8851;517;17;647
27/04/2019;583;15952;14;720;137;28;10;12;77;0;17533;984;17;1290;;27/04/2019;262;7916;9;356;69;19;5;8;32;0;8676;487;18;620;;27/04/2019;321;8036;5;364;68;9;5;4;45;0;8857;497;17;696
28/04/2019;217;13924;7;342;22;2;1;7;19;0;14541;806;18;1382;;28/04/2019;92;7377;2;203;13;1;0;4;8;0;7700;436;18;829;;28/04/2019;125;6547;5;139;9;1;1;3;11;0;6841;370;18;553
29/04/2019;190;16776;17;1154;221;71;37;59;74;0;18599;1148;17;1456;;29/04/2019;84;8230;10;579;112;44;14;32;33;0;9138;563;7;733;;29/04/2019;106;8546;7;575;109;27;23;27;41;0;9461;586;17;865
30/04/2019;302;17176;16;1218;196;82;31;64;82;0;19167;1157;17;1478;;30/04/2019;151;8444;10;613;92;47;16;29;37;0;9439;573;7;728;;30/04/2019;151;8732;6;605;104;35;15;35;45;0;9728;585;17;850
01/05/2019;378;13197;16;339;17;2;1;1;4;0;13955;779;17;1221;;01/05/2019;169;6663;7;170;9;1;1;0;1;0;7021;388;18;715;;01/05/2019;209;6534;9;169;8;1;0;1;3;0;6934;390;16;670
02/05/2019;316;17240;20;1204;197;77;31;48;79;0;19212;1169;17;1510;;02/05/2019;157;8499;8;606;101;45;13;21;38;0;9488;578;7;758;;02/05/2019;159;8741;12;598;96;32;18;27;41;0;9724;591;17;884
03/05/2019;214;17478;15;1260;161;108;24;71;74;0;19405;1164;17;1456;;03/05/2019;96;8616;11;625;82;59;15;36;35;0;9575;579;7;732;;03/05/2019;118;8862;4;635;79;49;9;35;39;0;9830;585;17;834
04/05/2019;256;16565;13;674;41;25;2;7;73;0;17656;984;12;1217;;04/05/2019;100;8211;8;355;23;20;1;2;33;0;8753;488;11;593;;04/05/2019;156;8354;5;319;18;5;1;5;40;0;8903;496;12;671
05/05/2019;81;12285;2;222;12;1;1;0;12;0;12616;673;16;1062;;05/05/2019;28;6079;1;110;2;1;0;0;6;0;6227;337;12;523;;05/05/2019;53;6206;1;112;10;0;1;0;6;0;6389;336;16;595
06/05/2019;233;16716;17;1131;210;90;27;69;72;0;18565;1138;17;1438;;06/05/2019;95;8177;12;567;113;48;11;42;34;0;9099;557;8;717;;06/05/2019;138;8539;5;564;97;42;16;27;38;0;9466;581;17;819
07/05/2019;343;17056;9;1224;206;96;35;57;79;0;19105;1169;18;1473;;07/05/2019;149;8413;4;623;108;48;17;28;39;0;9429;580;7;749;;07/05/2019;194;8643;5;601;98;48;18;29;40;0;9676;589;17;833
08/05/2019;167;17097;19;1174;155;110;31;58;81;0;18892;1155;18;1433;;08/05/2019;66;8395;9;595;73;59;14;28;41;0;9280;572;7;764;;08/05/2019;101;8702;10;579;82;51;17;30;40;0;9612;583;17;811
09/05/2019;162;17425;15;1155;168;90;20;38;87;0;19160;1157;17;1494;;09/05/2019;67;8537;7;576;86;52;10;24;41;0;9400;570;7;721;;09/05/2019;95;8888;8;579;82;38;10;14;46;0;9760;587;17;880
10/05/2019;232;17603;19;1233;161;88;24;71;80;0;19511;1150;17;1398;;10/05/2019;106;8703;9;638;83;49;14;33;38;0;9673;571;7;769;;10/05/2019;126;8900;10;595;78;39;10;38;42;0;9838;578;17;813
11/05/2019;340;16544;12;761;60;31;11;14;79;0;17852;988;17;1240;;11/05/2019;146;8151;5;399;31;19;5;7;39;0;8802;487;18;592;;11/05/2019;194;8393;7;362;29;12;6;7;40;0;9050;502;17;673
12/05/2019;221;13759;6;353;19;8;1;4;18;0;14389;781;18;1210;;12/05/2019;118;6885;2;193;6;6;1;3;11;0;7225;395;18;684;;12/05/2019;103;6874;4;160;13;2;0;1;7;0;7164;386;17;640
13/05/2019;172;16719;18;1157;240;82;21;46;83;0;18538;1147;17;1471;;13/05/2019;69;8170;7;595;126;40;8;25;42;0;9082;562;7;746;;13/05/2019;103;8549;11;562;114;42;13;21;41;0;9456;585;17;830
14/05/2019;273;16935;15;1254;150;94;35;67;84;0;18907;1159;18;1475;;14/05/2019;126;8327;8;625;73;52;15;39;40;0;9305;570;7;751;;14/05/2019;147;8608;7;629;77;42;20;28;44;0;9602;589;18;824
15/05/2019;275;17270;15;1298;159;108;33;56;85;0;19299;1175;17;1512;;15/05/2019;138;8465;5;650;79;57;17;30;44;0;9485;579;7;765;;15/05/2019;137;8805;10;648;80;51;16;26;41;0;9814;596;17;870
16/05/2019;375;17385;13;1271;198;94;32;61;74;0;19503;1172;17;1528;;16/05/2019;169;8506;10;649;98;47;14;30;34;0;9557;579;7;763;;16/05/2019;206;8879;3;622;100;47;18;31;40;0;9946;593;17;873
17/05/2019;394;18168;14;1289;246;78;35;50;87;0;20361;1217;17;1679;;17/05/2019;206;9375;8;670;118;46;13;28;38;0;10502;632;17;899;;17/05/2019;188;8793;6;619;128;32;22;22;49;0;9859;585;17;780
18/05/2019;113;15783;13;655;113;27;7;2;80;0;16793;933;17;1171;;18/05/2019;35;7796;5;338;59;12;3;1;40;0;8289;461;17;584;;18/05/2019;78;7987;8;317;54;15;4;1;40;0;8504;472;12;625
19/05/2019;121;13580;4;246;23;4;1;1;16;0;13996;741;17;1205;;19/05/2019;39;6725;3;123;10;0;0;0;8;0;6908;371;18;612;;19/05/2019;82;6855;1;123;13;4;1;1;8;0;7088;370;17;644
20/05/2019;187;16647;5;1100;219;87;27;40;78;0;18390;1134;17;1444;;20/05/2019;72;8170;3;560;116;51;12;18;39;0;9041;560;7;732;;20/05/2019;115;8477;2;540;103;36;15;22;39;0;9349;574;17;812
21/05/2019;204;16749;15;1185;223;85;33;49;79;0;18622;1135;18;1491;;21/05/2019;97;8251;4;605;112;44;15;26;40;0;9194;561;7;723;;21/05/2019;107;8498;11;580;111;41;18;23;39;0;9428;574;18;840
22/05/2019;282;16879;12;1196;213;103;28;58;82;0;18853;1144;17;1457;;22/05/2019;138;8217;3;586;101;57;14;24;43;0;9183;561;7;738;;22/05/2019;144;8662;9;610;112;46;14;34;39;0;9670;583;17;842
23/05/2019;292;17206;7;1183;235;80;41;63;77;0;19184;1149;17;1511;;23/05/2019;136;8435;4;607;119;37;21;32;37;0;9428;571;7;756;;23/05/2019;156;8771;3;576;116;43;20;31;40;0;9756;578;17;851
24/05/2019;394;17340;12;1206;170;103;30;60;84;0;19399;1138;18;1408;;24/05/2019;178;8540;6;608;87;57;16;32;40;0;9564;560;7;726;;24/05/2019;216;8800;6;598;83;46;14;28;44;0;9835;578;18;810
25/05/2019;630;16178;22;681;48;23;10;9;73;0;17674;964;12;1194;;25/05/2019;299;7926;9;352;24;12;5;7;37;0;8671;475;18;565;;25/05/2019;331;8252;13;329;24;11;5;2;36;0;9003;489;12;630
26/05/2019;148;13469;6;334;27;9;0;2;12;0;14007;753;17;1199;;26/05/2019;52;6741;2;174;12;5;0;1;6;0;6993;379;18;597;;26/05/2019;96;6728;4;160;15;4;0;1;6;0;7014;374;17;624
27/05/2019;192;16506;4;1183;180;80;28;47;79;0;18299;1110;17;1464;;27/05/2019;90;8071;1;582;88;42;12;25;40;0;8951;543;7;687;;27/05/2019;102;8435;3;601;92;38;16;22;39;0;9348;567;17;863
28/05/2019;123;16810;8;1109;188;92;30;55;79;0;18494;1131;17;1457;;28/05/2019;49;8256;2;574;95;44;14;30;37;0;9101;558;7;746;;28/05/2019;74;8554;6;535;93;48;16;25;42;0;9393;573;18;833
29/05/2019;189;17412;16;1256;158;93;36;57;83;0;19300;1172;18;1502;;29/05/2019;80;8515;7;636;78;49;17;27;42;0;9451;575;7;728;;29/05/2019;109;8897;9;620;80;44;19;30;41;0;9849;597;18;870
30/05/2019;382;18700;7;1253;161;87;35;59;79;0;20763;1259;17;1624;;30/05/2019;179;9159;3;637;76;54;17;30;38;0;10193;624;8;805;;30/05/2019;203;9541;4;616;85;33;18;29;41;0;10570;635;17;907
31/05/2019;597;18948;25;1430;242;91;39;53;77;0;21502;1285;18;1752;;31/05/2019;308;9273;12;705;127;41;16;27;38;0;10547;630;8;812;;31/05/2019;289;9675;13;725;115;50;23;26;39;0;10955;655;18;1077
01/06/2019;782;15706;17;721;60;34;14;4;78;0;17416;947;19;1179;;01/06/2019;367;7868;7;375;32;23;6;3;39;0;8720;473;19;603;;01/06/2019;415;7838;10;346;28;11;8;1;39;0;8696;474;12;603
02/06/2019;716;14515;9;378;26;3;1;0;13;0;15661;814;18;1443;;02/06/2019;337;7390;3;183;13;1;1;0;6;0;7934;417;18;828;;02/06/2019;379;7125;6;195;13;2;0;0;7;0;7727;397;16;646
03/06/2019;491;16362;5;1096;189;90;32;42;79;0;18386;1119;17;1398;;03/06/2019;250;8050;3;562;88;49;18;21;38;0;9079;553;7;740;;03/06/2019;241;8312;2;534;101;41;14;21;41;0;9307;566;17;833
04/06/2019;503;16758;6;1221;162;92;31;69;83;0;18925;1145;17;1451;;04/06/2019;242;8262;1;622;83;50;18;35;40;0;9353;565;7;743;;04/06/2019;261;8496;5;599;79;42;13;34;43;0;9572;580;18;853
05/06/2019;567;17079;18;1294;219;108;38;38;79;0;19440;1163;17;1451;;05/06/2019;285;8460;7;653;111;52;20;20;40;0;9648;579;7;754;;05/06/2019;282;8619;11;641;108;56;18;18;39;0;9792;584;17;831
06/06/2019;453;17437;17;1193;217;78;39;54;77;0;19565;1160;18;1471;;06/06/2019;225;8546;4;601;107;43;19;24;40;0;9609;575;7;741;;06/06/2019;228;8891;13;592;110;35;20;30;37;0;9956;585;17;846
07/06/2019;584;17039;16;1229;210;96;32;40;82;0;19328;1120;18;1375;;07/06/2019;289;8353;6;588;114;50;15;22;40;0;9477;552;7;746;;07/06/2019;295;8686;10;641;96;46;17;18;42;0;9851;568;17;802
08/06/2019;684;15581;14;737;74;24;12;2;80;0;17208;933;19;1155;;08/06/2019;320;7606;10;368;35;18;4;0;38;0;8399;454;19;610;;08/06/2019;364;7975;4;369;39;6;8;2;42;0;8809;479;17;624
09/06/2019;624;13815;17;381;19;5;4;1;15;0;14881;760;18;1235;;09/06/2019;325;7221;8;195;9;3;2;0;8;0;7771;391;19;679;;09/06/2019;299;6594;9;186;10;2;2;1;7;0;7110;370;17;566
10/06/2019;444;16605;8;1196;226;94;28;50;80;0;18731;1121;17;1394;;10/06/2019;206;8196;5;601;110;47;10;32;40;0;9247;554;7;757;;10/06/2019;238;8409;3;595;116;47;18;18;40;0;9484;567;17;840
11/06/2019;593;16292;8;1294;225;91;39;43;62;0;18647;1114;18;1472;;11/06/2019;288;8016;3;658;111;47;19;26;31;0;9199;548;7;728;;11/06/2019;305;8276;5;636;114;44;20;17;31;0;9448;565;18;814
12/06/2019;582;16995;6;1223;254;92;29;51;58;0;19290;1140;17;1419;;12/06/2019;283;8462;1;620;133;52;18;26;28;0;9623;570;8;740;;12/06/2019;299;8533;5;603;121;40;11;25;30;0;9667;570;17;833
13/06/2019;514;17265;13;1227;180;111;33;76;59;0;19478;1136;18;1651;;13/06/2019;243;8309;9;628;94;55;16;44;27;0;9425;554;7;726;;13/06/2019;271;8956;4;599;86;56;17;32;32;0;10053;582;18;1006
14/06/2019;650;16720;21;1240;257;101;30;48;58;0;19125;1107;17;1336;;14/06/2019;291;8165;9;637;130;53;12;23;29;0;9349;544;7;689;;14/06/2019;359;8555;12;603;127;48;18;25;29;0;9776;563;17;754
15/06/2019;639;15716;8;753;45;21;16;10;57;0;17265;945;10;1353;;15/06/2019;272;7286;3;334;17;7;4;1;31;0;7955;424;19;536;;15/06/2019;367;8430;5;419;28;14;12;9;26;0;9310;521;10;906
16/06/2019;617;13129;7;305;20;5;1;0;14;0;14098;705;19;1266;;16/06/2019;311;6806;3;168;11;4;1;0;7;0;7311;363;19;764;;16/06/2019;306;6323;4;137;9;1;0;0;7;0;6787;343;17;558
17/06/2019;481;17096;4;1127;180;95;34;55;57;0;19129;1146;18;1631;;17/06/2019;238;8339;2;560;87;50;17;23;29;0;9345;556;7;755;;17/06/2019;243;8757;2;567;93;45;17;32;28;0;9784;590;18;1045
18/06/2019;562;16501;17;1256;185;94;30;67;58;0;18770;1107;17;1390;;18/06/2019;268;8064;8;631;97;50;17;34;29;0;9198;536;7;694;;18/06/2019;294;8437;9;625;88;44;13;33;29;0;9572;571;17;849
19/06/2019;591;16954;7;1261;186;98;32;53;58;0;19240;1128;17;1417;;19/06/2019;281;8364;5;630;97;53;17;26;28;0;9501;557;7;780;;19/06/2019;310;8590;2;631;89;45;15;27;30;0;9739;571;17;789
20/06/2019;620;17048;14;1204;174;101;32;46;59;0;19298;1125;18;1434;;20/06/2019;286;8374;6;632;91;55;14;24;30;0;9512;556;7;762;;20/06/2019;334;8674;8;572;83;46;18;22;29;0;9786;569;17;853
21/06/2019;688;17026;9;1273;172;99;40;56;58;0;19421;1115;17;1410;;21/06/2019;328;8294;6;655;86;50;18;28;31;0;9496;545;7;712;;21/06/2019;360;8732;3;618;86;49;22;28;27;0;9925;570;17;820
22/06/2019;524;14425;22;668;46;13;10;7;59;0;15774;853;12;1136;;22/06/2019;230;7013;12;333;22;6;5;4;30;0;7655;409;19;532;;22/06/2019;294;7412;10;335;24;7;5;3;29;0;8119;444;12;653
23/06/2019;698;12548;5;302;19;6;2;5;18;0;13603;687;18;1080;;23/06/2019;323;6330;3;158;8;3;2;2;7;0;6836;346;19;564;;23/06/2019;375;6218;2;144;11;3;0;3;11;0;6767;341;18;542
24/06/2019;569;16283;12;1182;169;86;34;45;55;0;18435;1095;18;1345;;24/06/2019;277;8135;8;610;86;36;19;22;27;0;9220;544;7;752;;24/06/2019;292;8148;4;572;83;50;15;23;28;0;9215;550;17;801
25/06/2019;673;15860;12;1220;221;91;22;62;61;0;18222;1077;8;1327;;25/06/2019;322;7896;4;637;124;49;12;36;31;0;9111;536;7;748;;25/06/2019;351;7964;8;583;97;42;10;26;30;0;9111;541;17;748
26/06/2019;651;16303;11;1227;222;97;34;58;60;0;18663;1081;18;1339;;26/06/2019;307;8050;4;623;110;52;15;26;30;0;9217;532;7;707;;26/06/2019;344;8253;7;604;112;45;19;32;30;0;9446;548;18;777
27/06/2019;676;16485;12;1286;175;97;21;73;56;0;18881;1088;18;1359;;27/06/2019;317;8041;6;656;82;51;9;34;27;0;9223;536;7;734;;27/06/2019;359;8444;6;630;93;46;12;39;29;0;9658;552;17;766
28/06/2019;686;16795;7;1346;192;95;35;68;60;0;19284;1080;8;1324;;28/06/2019;317;8116;1;675;95;48;20;32;29;0;9333;525;7;724;;28/06/2019;369;8679;6;671;97;47;15;36;31;0;9951;556;17;722
29/06/2019;658;14993;6;748;44;11;14;13;59;0;16546;869;11;1250;;29/06/2019;289;7149;4;374;25;6;7;4;29;0;7887;415;19;548;;29/06/2019;369;7844;2;374;19;5;7;9;30;0;8659;454;11;769
30/06/2019;655;12479;16;348;18;5;5;1;15;0;13542;644;19;1030;;30/06/2019;308;6385;7;185;11;4;1;1;7;0;6909;327;19;513;;30/06/2019;347;6094;9;163;7;1;4;0;8;0;6633;316;18;536
01/07/2019;618;17639;11;1381;253;162;79;95;78;0;20316;1210;8;1430;;01/07/2019;298;9200;7;844;150;111;66;71;49;0;10796;648;10;861;;01/07/2019;320;8439;4;537;103;51;13;24;29;0;9520;562;17;767
02/07/2019;626;15836;12;1189;164;99;27;62;56;0;18071;1062;18;1371;;02/07/2019;301;7790;6;589;84;52;13;31;28;0;8894;526;8;701;;02/07/2019;325;8046;6;600;80;47;14;31;28;0;9177;537;17;783
03/07/2019;654;16375;9;1155;162;101;32;61;57;0;18606;1077;18;1325;;03/07/2019;324;7955;4;589;89;50;13;28;28;0;9080;526;7;690;;03/07/2019;330;8420;5;566;73;51;19;33;29;0;9526;551;17;781
04/07/2019;589;16885;6;1232;195;74;27;50;60;0;19118;1090;18;1401;;04/07/2019;291;8223;3;638;93;39;10;24;29;0;9350;532;7;660;;04/07/2019;298;8662;3;594;102;35;17;26;31;0;9768;558;17;770
05/07/2019;747;17200;10;1296;172;94;37;68;57;0;19681;1071;18;1283;;05/07/2019;347;8452;5;668;95;50;21;38;28;0;9704;526;7;681;;05/07/2019;400;8748;5;628;77;44;16;30;29;0;9977;544;17;716
06/07/2019;699;14367;17;651;58;13;5;3;56;0;15869;811;11;998;;06/07/2019;321;6991;8;334;30;6;3;1;28;0;7722;395;19;494;;06/07/2019;378;7376;9;317;28;7;2;2;28;0;8147;416;10;526
07/07/2019;482;12926;9;331;19;7;5;2;14;0;13795;682;18;1097;;07/07/2019;224;6428;4;164;9;6;4;1;6;0;6846;344;19;586;;07/07/2019;258;6498;5;167;10;1;1;1;8;0;6949;338;18;564
08/07/2019;506;16845;9;1247;188;104;32;57;59;0;19047;1129;8;1367;;08/07/2019;254;8735;3;676;98;60;17;30;31;0;9904;595;9;857;;08/07/2019;252;8110;6;571;90;44;15;27;28;0;9143;534;17;757
09/07/2019;417;16295;8;1164;204;103;29;67;57;0;18344;1079;17;1389;;09/07/2019;190;8114;4;585;106;56;16;30;28;0;9129;539;8;718;;09/07/2019;227;8181;4;579;98;47;13;37;29;0;9215;540;17;815
10/07/2019;560;16633;4;1256;175;94;26;58;58;0;18864;1092;17;1461;;10/07/2019;260;8173;2;642;86;57;11;34;29;0;9294;543;7;674;;10/07/2019;300;8460;2;614;89;37;15;24;29;0;9570;549;17;826
11/07/2019;619;16921;7;1216;247;110;31;64;57;0;19272;1112;18;1433;;11/07/2019;268;8258;4;620;126;59;15;29;28;0;9407;550;7;753;;11/07/2019;351;8663;3;596;121;51;16;35;29;0;9865;562;18;772
12/07/2019;488;16769;13;1203;170;84;31;72;58;0;18888;1071;17;1316;;12/07/2019;225;8093;7;608;88;42;16;32;28;0;9139;526;7;637;;12/07/2019;263;8676;6;595;82;42;15;40;30;0;9749;545;17;719
13/07/2019;531;14243;14;657;76;14;9;12;55;0;15611;821;19;1047;;13/07/2019;233;6942;5;324;40;8;6;6;28;0;7592;395;19;525;;13/07/2019;298;7301;9;333;36;6;3;6;27;0;8019;426;10;545
14/07/2019;608;12927;2;365;94;9;4;2;14;0;14025;705;18;1169;;14/07/2019;296;6682;2;202;42;6;3;0;7;0;7240;364;18;597;;14/07/2019;312;6245;0;163;52;3;1;2;7;0;6785;341;17;580
15/07/2019;140;17932;6;1220;232;92;31;71;75;0;19799;1214;9;1533;;15/07/2019;72;9612;4;702;130;59;17;40;45;0;10681;665;9;1006;;15/07/2019;68;8320;2;518;102;33;14;31;30;0;9118;550;18;759
16/07/2019;484;16504;12;1272;306;88;23;69;56;0;18814;1119;18;1451;;16/07/2019;243;8127;7;645;149;52;9;37;27;0;9296;555;8;741;;16/07/2019;241;8377;5;627;157;36;14;32;29;0;9518;565;18;800
17/07/2019;630;16537;10;1264;331;108;41;55;56;0;19032;1105;18;1384;;17/07/2019;296;8185;5;658;169;70;18;28;27;0;9456;549;7;672;;17/07/2019;334;8352;5;606;162;38;23;27;29;0;9576;555;17;746
18/07/2019;553;15561;13;1317;370;106;51;78;56;0;18105;1038;8;1298;;18/07/2019;290;7666;8;691;186;60;27;38;25;0;8991;519;8;678;;18/07/2019;263;7895;5;626;184;46;24;40;31;0;9114;520;17;740
19/07/2019;625;16953;15;1364;269;98;44;60;56;0;19484;1105;18;1435;;19/07/2019;275;8225;6;685;145;50;26;28;26;0;9466;544;8;647;;19/07/2019;350;8728;9;679;124;48;18;32;30;0;10018;561;18;788
20/07/2019;694;14377;11;697;87;17;13;4;58;0;15958;846;18;1063;;20/07/2019;323;7067;4;349;45;11;7;2;29;0;7837;414;19;500;;20/07/2019;371;7310;7;348;42;6;6;2;29;0;8121;432;11;584
21/07/2019;651;12552;7;352;23;10;4;3;17;0;13619;673;19;1146;;21/07/2019;317;6399;3;187;11;8;2;3;8;0;6938;343;19;590;;21/07/2019;334;6153;4;165;12;2;2;0;9;0;6681;331;18;558
22/07/2019;531;16638;7;1337;353;130;23;55;60;0;19134;1134;8;1411;;22/07/2019;260;8584;5;714;183;74;12;29;31;0;9892;585;8;826;;22/07/2019;271;8054;2;623;170;56;11;26;29;0;9242;549;18;764
23/07/2019;574;16456;12;1392;301;122;47;81;64;0;19049;1131;17;1617;;23/07/2019;267;7772;4;679;153;62;20;37;26;0;9020;534;8;725;;23/07/2019;307;8684;8;713;148;60;27;44;38;0;10029;597;17;1065
24/07/2019;655;16798;12;1334;323;137;32;74;56;0;19421;1116;7;1391;;24/07/2019;310;8501;7;678;161;80;16;36;27;0;9816;567;7;938;;24/07/2019;345;8297;5;656;162;57;16;38;29;0;9605;550;18;740
25/07/2019;587;15289;19;1203;259;119;31;61;56;0;17624;990;18;1313;;25/07/2019;270;7554;12;622;131;63;15;31;27;0;8725;492;18;664;;25/07/2019;317;7735;7;581;128;56;16;30;29;0;8899;498;18;649
26/07/2019;631;16530;17;1401;254;118;59;75;77;0;19162;1078;18;1367;;26/07/2019;299;8318;10;752;139;70;27;43;42;0;9700;551;8;793;;26/07/2019;332;8212;7;649;115;48;32;32;35;0;9462;527;18;743
27/07/2019;404;14571;10;734;52;22;10;4;57;0;15864;839;10;1045;;27/07/2019;173;7067;6;377;23;15;3;1;27;0;7692;410;10;530;;27/07/2019;231;7504;4;357;29;7;7;3;30;0;8172;429;12;543
28/07/2019;162;12956;8;288;84;7;1;1;23;0;13530;703;18;1215;;28/07/2019;79;6546;3;149;43;3;1;0;9;0;6833;355;18;633;;28/07/2019;83;6410;5;139;41;4;0;1;14;0;6697;348;17;598
29/07/2019;537;15972;18;1255;257;113;34;37;55;0;18278;1081;17;1351;;29/07/2019;255;7903;14;645;126;61;18;18;27;0;9067;538;7;700;;29/07/2019;282;8069;4;610;131;52;16;19;28;0;9211;543;17;793
30/07/2019;564;15823;14;1345;166;103;24;56;52;0;18147;1075;18;1390;;30/07/2019;253;7781;6;684;82;50;11;28;25;0;8920;532;7;684;;30/07/2019;311;8042;8;661;84;53;13;28;27;0;9227;543;17;767
31/07/2019;677;16208;15;1339;195;69;30;59;57;0;18649;1078;18;1355;;31/07/2019;336;8077;9;674;99;37;13;31;28;0;9304;537;7;693;;31/07/2019;341;8131;6;665;96;32;17;28;29;0;9345;541;17;756
01/08/2019;593;16064;9;1300;183;62;45;58;54;0;18368;1061;17;1410;;01/08/2019;286;7794;7;659;92;36;21;31;24;0;8950;521;7;648;;01/08/2019;307;8270;2;641;91;26;24;27;30;0;9418;540;17;785
02/08/2019;610;15655;12;1216;220;58;24;66;57;0;17918;1025;18;1264;;02/08/2019;277;7399;6;594;115;27;10;35;27;0;8490;486;7;644;;02/08/2019;333;8256;6;622;105;31;14;31;30;0;9428;538;17;752
03/08/2019;624;13647;13;706;75;25;4;8;54;0;15156;798;18;1035;;03/08/2019;296;6596;8;346;42;19;3;4;24;0;7338;383;18;522;;03/08/2019;328;7051;5;360;33;6;1;4;30;0;7818;415;10;519
04/08/2019;572;11728;7;347;36;0;2;0;17;0;12709;629;18;1058;;04/08/2019;230;5805;4;177;15;0;1;0;8;0;6240;306;19;480;;04/08/2019;342;5923;3;170;21;0;1;0;9;0;6469;323;18;622
05/08/2019;581;14294;7;1142;189;101;33;57;56;0;16460;970;18;1201;;05/08/2019;271;6985;1;572;93;52;14;27;28;0;8043;471;7;615;;05/08/2019;310;7309;6;570;96;49;19;30;28;0;8417;499;18;693
