TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;
Tratta nr.45 SR429, Km 36.000, Poggibonsi(SI) (flussi ascendente/discendente);;;;;;;;;;;;;;;Tratta nr.45 SR429, Km 36.000, Poggibonsi(SI) (flusso ascendente);;;;;;;;;;;;;;;Tratta nr.45 SR429, Km 36.000, Poggibonsi(SI) (flusso discendente);;;;;;;;;;;;;
Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi
29/04/2017;195;1101;1;52;6;0;0;1;0;1356;85;17;155;;29/04/2017;109;572;0;31;3;0;0;0;0;715;45;17;77;;29/04/2017;86;529;1;21;3;0;0;1;0;641;40;17;78
30/04/2017;274;1071;1;38;3;1;0;0;0;1388;88;18;145;;30/04/2017;194;556;1;25;2;0;0;0;0;778;50;18;102;;30/04/2017;80;515;0;13;1;1;0;0;0;610;38;16;66
01/05/2017;171;954;0;39;10;1;0;0;0;1175;74;10;139;;01/05/2017;113;510;0;25;5;1;0;0;0;654;41;14;67;;01/05/2017;58;444;0;14;5;0;0;0;0;521;33;10;79
02/05/2017;99;1060;1;84;25;2;4;0;0;1275;83;17;131;;02/05/2017;86;552;1;54;12;2;1;0;0;708;47;17;97;;02/05/2017;13;508;0;30;13;0;3;0;0;567;36;7;57
03/05/2017;76;1051;1;62;24;3;6;0;0;1223;79;17;102;;03/05/2017;64;536;1;39;12;1;3;0;0;656;43;17;66;;03/05/2017;12;515;0;23;12;2;3;0;0;567;35;14;46
04/05/2017;96;1069;0;74;33;5;9;0;0;1286;84;17;139;;04/05/2017;77;546;0;48;13;3;4;0;0;691;46;17;99;;04/05/2017;19;523;0;26;20;2;5;0;0;595;38;7;52
05/05/2017;111;1001;0;83;24;1;6;0;0;1226;77;16;98;;05/05/2017;86;511;0;41;11;1;3;0;0;653;42;16;59;;05/05/2017;25;490;0;42;13;0;3;0;0;573;35;7;49
06/05/2017;91;947;1;45;1;0;0;0;0;1085;66;11;100;;06/05/2017;77;483;0;27;0;0;0;0;0;587;37;11;68;;06/05/2017;14;464;1;18;1;0;0;0;0;498;30;9;44
07/05/2017;105;957;0;33;5;2;0;0;0;1102;67;10;146;;07/05/2017;66;485;0;18;2;1;0;0;0;572;35;12;104;;07/05/2017;39;472;0;15;3;1;0;0;0;530;32;10;107
08/05/2017;72;1039;0;86;26;2;5;1;0;1231;80;17;118;;08/05/2017;63;526;0;52;13;2;3;1;0;660;43;17;74;;08/05/2017;9;513;0;34;13;0;2;0;0;571;37;8;58
09/05/2017;98;973;0;62;25;2;7;1;0;1168;77;16;133;;09/05/2017;64;511;0;38;13;2;4;1;0;633;43;17;64;;09/05/2017;34;462;0;24;12;0;3;0;0;535;34;16;73
10/05/2017;101;1018;1;79;23;7;2;0;0;1231;79;17;121;;10/05/2017;73;518;0;48;10;2;1;0;0;652;43;17;82;;10/05/2017;28;500;1;31;13;5;1;0;0;579;36;18;49
11/05/2017;94;1035;0;86;19;1;4;0;0;1239;80;17;119;;11/05/2017;83;546;0;47;9;0;2;0;0;687;45;17;82;;11/05/2017;11;489;0;39;10;1;2;0;0;552;35;7;47
12/05/2017;106;1047;0;76;13;0;2;1;0;1245;79;16;113;;12/05/2017;85;553;0;44;7;0;1;0;0;690;45;16;69;;12/05/2017;21;494;0;32;6;0;1;1;0;555;34;7;54
13/05/2017;223;953;0;55;5;0;1;0;0;1237;79;17;122;;13/05/2017;121;490;0;34;3;0;0;0;0;648;42;12;67;;13/05/2017;102;463;0;21;2;0;1;0;0;589;37;15;63
14/05/2017;226;983;0;38;10;1;0;0;0;1258;78;17;144;;14/05/2017;140;527;0;22;7;0;0;0;0;696;44;17;90;;14/05/2017;86;456;0;16;3;1;0;0;0;562;35;17;54
15/05/2017;98;1051;0;65;15;1;2;0;0;1232;81;17;136;;15/05/2017;85;546;0;43;5;0;1;0;0;680;46;17;95;;15/05/2017;13;505;0;22;10;1;1;0;0;552;35;7;57
16/05/2017;108;1030;0;56;23;3;3;1;0;1224;79;17;130;;16/05/2017;89;525;0;28;11;2;3;1;0;659;44;17;74;;16/05/2017;19;505;0;28;12;1;0;0;0;565;35;17;56
17/05/2017;91;1059;0;73;26;3;7;0;0;1259;81;17;124;;17/05/2017;81;557;0;44;13;1;4;0;0;700;46;17;83;;17/05/2017;10;502;0;29;13;2;3;0;0;559;35;7;51
18/05/2017;109;1035;0;83;26;4;5;0;0;1262;83;17;119;;18/05/2017;83;521;0;53;14;3;4;0;0;678;45;17;83;;18/05/2017;26;514;0;30;12;1;1;0;0;584;38;8;59
19/05/2017;126;1070;1;73;30;4;3;1;0;1308;84;16;124;;19/05/2017;107;571;0;49;15;2;3;0;0;747;49;16;84;;19/05/2017;19;499;1;24;15;2;0;1;0;561;35;7;50
20/05/2017;223;1070;3;49;5;0;0;0;0;1350;88;10;142;;20/05/2017;141;549;1;32;1;0;0;0;0;724;48;12;91;;20/05/2017;82;521;2;17;4;0;0;0;0;626;40;10;74
21/05/2017;216;912;0;44;8;1;0;2;0;1183;73;12;114;;21/05/2017;129;487;0;29;4;0;0;1;0;650;41;12;71;;21/05/2017;87;425;0;15;4;1;0;1;0;533;32;16;54
22/05/2017;122;1058;0;79;14;3;9;0;0;1285;85;17;128;;22/05/2017;100;551;0;41;6;1;4;0;0;703;47;17;94;;22/05/2017;22;507;0;38;8;2;5;0;0;582;38;16;54
23/05/2017;115;1094;0;94;32;2;8;0;0;1345;87;11;114;;23/05/2017;93;589;0;53;15;1;4;0;0;755;50;17;77;;23/05/2017;22;505;0;41;17;1;4;0;0;590;37;7;50
24/05/2017;127;1072;1;87;25;4;4;0;0;1320;85;17;121;;24/05/2017;90;543;0;52;14;1;1;0;0;701;46;17;87;;24/05/2017;37;529;1;35;11;3;3;0;0;619;39;10;53
25/05/2017;115;1118;0;77;26;2;3;0;0;1341;87;16;120;;25/05/2017;89;567;0;42;12;1;2;0;0;713;46;11;77;;25/05/2017;26;551;0;35;14;1;1;0;0;628;40;7;54
26/05/2017;165;1150;0;85;24;4;2;4;0;1434;90;10;121;;26/05/2017;118;603;0;57;11;3;1;3;0;796;51;17;75;;26/05/2017;47;547;0;28;13;1;1;1;0;638;40;18;54
27/05/2017;224;1062;0;74;3;1;0;0;0;1364;83;11;119;;27/05/2017;136;558;0;48;1;1;0;0;0;744;45;11;73;;27/05/2017;88;504;0;26;2;0;0;0;0;620;38;10;57
28/05/2017;258;888;0;39;8;1;0;0;0;1194;72;12;115;;28/05/2017;157;445;0;21;3;0;0;0;0;626;38;11;66;;28/05/2017;101;443;0;18;5;1;0;0;0;568;34;12;58
29/05/2017;164;1065;0;76;19;1;2;0;0;1327;84;11;113;;29/05/2017;113;535;0;52;10;0;1;0;0;711;46;11;72;;29/05/2017;51;530;0;24;9;1;1;0;0;616;38;18;52
30/05/2017;125;1035;4;81;28;5;3;0;0;1281;82;11;112;;30/05/2017;87;536;2;52;14;3;1;0;0;695;45;12;71;;30/05/2017;38;499;2;29;14;2;2;0;0;586;36;11;58
31/05/2017;119;1107;0;74;17;3;5;0;0;1325;84;11;109;;31/05/2017;95;559;0;41;6;2;3;0;0;706;46;17;69;;31/05/2017;24;548;0;33;11;1;2;0;0;619;38;8;51
01/06/2017;145;1126;0;94;21;5;3;0;0;1394;87;12;118;;01/06/2017;120;588;0;53;11;1;2;0;0;775;48;12;82;;01/06/2017;25;538;0;41;10;4;1;0;0;619;39;18;53
02/06/2017;286;922;1;39;8;0;0;0;0;1256;78;11;118;;02/06/2017;155;482;0;23;4;0;0;0;0;664;41;18;77;;02/06/2017;131;440;1;16;4;0;0;0;0;592;37;11;65
03/06/2017;301;1082;0;52;6;3;0;0;0;1444;90;11;138;;03/06/2017;188;549;0;35;3;2;0;0;0;777;49;11;77;;03/06/2017;113;533;0;17;3;1;0;0;0;667;42;11;61
04/06/2017;213;980;1;46;5;2;0;0;0;1247;75;18;134;;04/06/2017;141;510;0;31;3;1;0;0;0;686;41;18;82;;04/06/2017;72;470;1;15;2;1;0;0;0;561;34;12;58
05/06/2017;95;1045;0;95;21;3;0;0;0;1259;80;16;126;;05/06/2017;81;550;0;56;8;1;0;0;0;696;46;16;90;;05/06/2017;14;495;0;39;13;2;0;0;0;563;34;10;55
06/06/2017;100;1067;1;97;21;4;5;0;0;1295;83;17;123;;06/06/2017;88;548;0;57;12;1;4;0;0;710;46;17;81;;06/06/2017;12;519;1;40;9;3;1;0;0;585;36;16;54
07/06/2017;126;1066;0;105;23;6;6;0;0;1332;85;17;117;;07/06/2017;100;546;0;64;12;2;4;0;0;728;47;17;75;;07/06/2017;26;520;0;41;11;4;2;0;0;604;39;16;55
08/06/2017;133;1109;0;102;30;5;9;1;0;1389;87;17;112;;08/06/2017;103;579;0;63;15;1;4;1;0;766;49;17;79;;08/06/2017;30;530;0;39;15;4;5;0;0;623;38;7;48
09/06/2017;153;1149;1;80;23;3;11;0;0;1420;88;17;119;;09/06/2017;100;597;0;42;13;2;6;0;0;760;47;17;75;;09/06/2017;53;552;1;38;10;1;5;0;0;660;40;9;65
10/06/2017;186;995;0;63;5;0;0;0;0;1249;77;11;113;;10/06/2017;124;534;0;38;2;0;0;0;0;698;43;11;65;;10/06/2017;62;461;0;25;3;0;0;0;0;551;34;10;55
11/06/2017;226;803;3;39;5;2;0;0;0;1078;65;10;108;;11/06/2017;122;412;1;27;3;0;0;0;0;565;34;18;60;;11/06/2017;104;391;2;12;2;2;0;0;0;513;31;10;54
12/06/2017;97;1034;2;106;32;5;3;2;0;1281;81;17;122;;12/06/2017;73;541;0;57;21;2;1;1;0;696;46;12;86;;12/06/2017;24;493;2;49;11;3;2;1;0;585;35;8;54
13/06/2017;117;1078;0;100;22;4;3;3;0;1327;83;17;117;;13/06/2017;88;560;0;57;9;3;1;1;0;719;46;17;67;;13/06/2017;29;518;0;43;13;1;2;2;0;608;37;10;54
14/06/2017;96;1099;0;92;25;6;4;2;0;1324;83;18;120;;14/06/2017;59;585;0;48;14;3;4;1;0;714;45;18;74;;14/06/2017;37;514;0;44;11;3;0;1;0;610;38;17;55
15/06/2017;107;1168;0;84;27;10;4;2;0;1402;88;12;118;;15/06/2017;71;602;0;56;15;4;2;0;0;750;48;17;84;;15/06/2017;36;566;0;28;12;6;2;2;0;652;39;10;54
16/06/2017;111;1511;0;103;19;10;4;0;0;1758;103;16;180;;16/06/2017;89;772;0;64;11;10;1;0;0;947;50;21;109;;16/06/2017;22;739;0;39;8;0;3;0;0;811;52;16;111
17/06/2017;150;1084;3;65;5;0;0;0;0;1307;77;11;120;;17/06/2017;81;534;1;36;4;0;0;0;0;656;38;10;66;;17/06/2017;69;550;2;29;1;0;0;0;0;651;39;17;58
18/06/2017;217;1019;0;50;5;2;0;0;0;1293;75;11;160;;18/06/2017;147;487;0;34;2;2;0;0;0;672;38;19;87;;18/06/2017;70;532;0;16;3;0;0;0;0;621;37;11;112
19/06/2017;86;1141;1;86;28;1;6;0;0;1349;85;11;103;;19/06/2017;66;577;1;56;15;0;4;0;0;719;46;12;58;;19/06/2017;20;564;0;30;13;1;2;0;0;630;39;10;52
20/06/2017;88;1081;0;89;19;3;6;0;0;1286;81;18;105;;20/06/2017;72;546;0;55;8;1;4;0;0;686;44;18;66;;20/06/2017;16;535;0;34;11;2;2;0;0;600;36;10;49
21/06/2017;99;1148;0;89;14;1;4;0;0;1355;85;17;111;;21/06/2017;72;583;0;55;8;1;2;0;0;721;46;17;68;;21/06/2017;27;565;0;34;6;0;2;0;0;634;38;10;51
22/06/2017;91;1050;0;88;20;3;9;0;0;1261;78;10;97;;22/06/2017;74;556;0;53;11;3;4;0;0;701;44;12;62;;22/06/2017;17;494;0;35;9;0;5;0;0;560;34;10;43
23/06/2017;84;1117;0;85;14;1;3;0;0;1304;80;17;114;;23/06/2017;66;565;0;55;7;0;2;0;0;695;45;17;65;;23/06/2017;18;552;0;30;7;1;1;0;0;609;35;11;50
24/06/2017;153;1044;1;53;2;0;0;0;0;1253;75;10;126;;24/06/2017;97;523;1;31;1;0;0;0;0;653;39;10;66;;24/06/2017;56;521;0;22;1;0;0;0;0;600;37;10;60
25/06/2017;185;919;0;36;5;1;0;0;0;1146;67;18;110;;25/06/2017;121;485;0;21;4;1;0;0;0;632;36;19;62;;25/06/2017;64;434;0;15;1;0;0;0;0;514;31;18;60
26/06/2017;85;1075;1;77;27;3;1;1;0;1270;77;17;99;;26/06/2017;75;526;0;47;11;1;1;0;0;661;41;17;55;;26/06/2017;10;549;1;30;16;2;0;1;0;609;35;18;50
27/06/2017;103;1034;1;84;18;5;2;0;0;1247;79;17;105;;27/06/2017;69;514;0;45;8;4;0;0;0;640;41;10;58;;27/06/2017;34;520;1;39;10;1;2;0;0;607;37;9;47
28/06/2017;70;1145;0;93;16;1;10;1;0;1336;84;17;126;;28/06/2017;63;590;0;54;7;1;5;1;0;721;47;12;86;;28/06/2017;7;555;0;39;9;0;5;0;0;615;37;17;46
29/06/2017;91;1068;1;79;20;2;8;0;0;1269;81;17;110;;29/06/2017;72;541;1;46;9;1;4;0;0;674;44;17;65;;29/06/2017;19;527;0;33;11;1;4;0;0;595;37;19;53
30/06/2017;68;994;0;71;16;0;3;0;0;1152;71;16;96;;30/06/2017;61;513;0;44;9;0;1;0;0;628;39;16;63;;30/06/2017;7;481;0;27;7;0;2;0;0;524;32;17;44
01/07/2017;124;982;0;63;7;0;0;0;0;1176;72;18;120;;01/07/2017;96;489;0;37;2;0;0;0;0;624;39;18;70;;01/07/2017;28;493;0;26;5;0;0;0;0;552;33;15;50
02/07/2017;132;895;2;47;1;2;0;0;0;1079;63;12;104;;02/07/2017;86;450;1;26;0;2;0;0;0;565;34;12;58;;02/07/2017;46;445;1;21;1;0;0;0;0;514;30;10;50
03/07/2017;77;1029;1;84;10;1;7;0;0;1209;75;12;100;;03/07/2017;63;535;1;52;4;0;4;0;0;659;42;17;64;;03/07/2017;14;494;0;32;6;1;3;0;0;550;33;11;50
04/07/2017;95;1002;1;84;17;2;4;0;0;1205;74;12;100;;04/07/2017;74;523;1;46;9;1;3;0;0;657;41;17;64;;04/07/2017;21;479;0;38;8;1;1;0;0;548;33;19;47
05/07/2017;89;949;0;86;19;1;4;1;0;1149;70;12;92;;05/07/2017;70;493;0;42;10;1;1;1;0;618;38;12;58;;05/07/2017;19;456;0;44;9;0;3;0;0;531;31;18;44
06/07/2017;85;1012;0;87;19;2;9;0;0;1214;74;18;107;;06/07/2017;69;534;0;47;10;1;5;0;0;666;42;17;65;;06/07/2017;16;478;0;40;9;1;4;0;0;548;32;18;44
07/07/2017;97;984;1;71;21;0;7;1;0;1182;70;15;92;;07/07/2017;72;501;0;38;11;0;4;0;0;626;39;12;51;;07/07/2017;25;483;1;33;10;0;3;1;0;556;32;7;46
08/07/2017;137;1038;0;54;5;0;0;0;0;1234;75;10;111;;08/07/2017;93;538;0;35;3;0;0;0;0;669;41;11;64;;08/07/2017;44;500;0;19;2;0;0;0;0;565;33;10;53
09/07/2017;157;954;0;48;9;1;0;0;0;1169;68;11;176;;09/07/2017;94;450;0;15;3;1;0;0;0;563;32;10;54;;09/07/2017;63;504;0;33;6;0;0;0;0;606;37;11;137
10/07/2017;102;1080;0;84;10;1;9;0;0;1286;80;15;108;;10/07/2017;82;549;0;45;5;1;3;0;0;685;45;11;61;;10/07/2017;20;531;0;39;5;0;6;0;0;601;36;15;48
11/07/2017;86;1065;1;82;14;3;3;0;0;1254;76;18;104;;11/07/2017;66;534;0;50;7;1;2;0;0;660;41;12;63;;11/07/2017;20;531;1;32;7;2;1;0;0;594;35;11;45
12/07/2017;98;1098;0;81;14;2;5;0;0;1298;82;11;117;;12/07/2017;75;569;0;47;7;1;3;0;0;702;45;11;70;;12/07/2017;23;529;0;34;7;1;2;0;0;596;36;17;51
13/07/2017;83;1090;0;89;12;2;9;0;0;1285;77;18;106;;13/07/2017;64;566;0;45;6;0;6;0;0;687;43;18;67;;13/07/2017;19;524;0;44;6;2;3;0;0;598;34;17;45
14/07/2017;102;1076;0;75;11;3;3;0;0;1270;76;17;106;;14/07/2017;76;547;0;41;5;0;2;0;0;671;41;12;60;;14/07/2017;26;529;0;34;6;3;1;0;0;599;35;15;48
15/07/2017;137;1093;2;45;1;0;0;0;0;1278;75;11;109;;15/07/2017;92;536;1;28;0;0;0;0;0;657;38;10;59;;15/07/2017;45;557;1;17;1;0;0;0;0;621;37;11;53
16/07/2017;203;935;1;49;0;0;0;1;0;1189;69;10;115;;16/07/2017;103;476;1;29;0;0;0;0;0;609;35;17;62;;16/07/2017;100;459;0;20;0;0;0;1;0;580;34;10;63
17/07/2017;93;1080;1;95;17;3;5;0;0;1294;80;17;99;;17/07/2017;73;564;0;54;10;2;3;0;0;706;44;10;62;;17/07/2017;20;516;1;41;7;1;2;0;0;588;35;19;51
18/07/2017;84;1052;0;82;15;3;6;0;0;1242;78;17;113;;18/07/2017;67;524;0;50;4;1;3;0;0;649;42;12;61;;18/07/2017;17;528;0;32;11;2;3;0;0;593;35;17;56
19/07/2017;80;1104;0;98;12;4;2;1;0;1301;80;11;110;;19/07/2017;62;574;0;55;7;3;0;1;0;702;44;11;62;;19/07/2017;18;530;0;43;5;1;2;0;0;599;36;11;48
20/07/2017;97;1185;0;91;14;4;15;0;0;1406;88;11;114;;20/07/2017;79;618;0;60;8;3;8;0;0;776;50;11;76;;20/07/2017;18;567;0;31;6;1;7;0;0;630;38;18;53
21/07/2017;116;1103;0;77;5;3;5;0;0;1309;80;12;120;;21/07/2017;91;569;0;49;3;2;3;0;0;717;45;12;74;;21/07/2017;25;534;0;28;2;1;2;0;0;592;35;17;51
22/07/2017;191;1076;0;59;2;2;0;0;0;1330;80;10;116;;22/07/2017;131;554;0;36;0;1;0;0;0;722;43;11;71;;22/07/2017;60;522;0;23;2;1;0;0;0;608;36;10;59
23/07/2017;136;817;0;40;1;0;0;0;0;994;57;19;81;;23/07/2017;78;406;0;25;0;0;0;0;0;509;29;12;48;;23/07/2017;58;411;0;15;1;0;0;0;0;485;28;10;44
24/07/2017;71;1118;0;92;20;1;4;0;0;1306;82;11;121;;24/07/2017;64;583;0;54;9;1;1;0;0;712;46;11;77;;24/07/2017;7;535;0;38;11;0;3;0;0;594;36;19;49
25/07/2017;59;1128;0;80;9;4;7;1;0;1288;82;17;118;;25/07/2017;53;585;0;52;3;0;4;1;0;698;46;17;75;;25/07/2017;6;543;0;28;6;4;3;0;0;590;36;16;47
26/07/2017;93;1144;1;95;18;9;9;1;0;1370;86;17;116;;26/07/2017;77;604;1;60;8;2;6;1;0;759;50;10;74;;26/07/2017;16;540;0;35;10;7;3;0;0;611;37;18;54
27/07/2017;73;1136;1;117;33;10;13;0;0;1383;85;17;112;;27/07/2017;56;562;1;70;17;4;5;0;0;715;45;17;65;;27/07/2017;17;574;0;47;16;6;8;0;0;668;40;15;52
28/07/2017;99;1078;2;89;13;3;6;0;0;1290;80;16;108;;28/07/2017;79;557;0;56;9;2;4;0;0;707;44;16;67;;28/07/2017;20;521;2;33;4;1;2;0;0;583;36;17;53
29/07/2017;119;1186;2;64;2;1;1;0;0;1375;85;10;163;;29/07/2017;75;607;0;34;2;0;1;0;0;719;44;10;86;;29/07/2017;44;579;2;30;0;1;0;0;0;656;41;10;77
30/07/2017;145;926;0;48;6;0;0;0;0;1125;67;10;104;;30/07/2017;97;477;0;32;3;0;0;0;0;609;36;10;60;;30/07/2017;48;449;0;16;3;0;0;0;0;516;31;17;50
31/07/2017;67;1060;0;92;23;5;7;0;0;1254;78;17;102;;31/07/2017;49;537;0;58;8;3;3;0;0;658;43;10;55;;31/07/2017;18;523;0;34;15;2;4;0;0;596;36;15;52
01/08/2017;94;1058;0;65;12;1;5;0;0;1235;74;10;106;;01/08/2017;73;543;0;46;5;1;3;0;0;671;41;10;64;;01/08/2017;21;515;0;19;7;0;2;0;0;564;33;19;48
02/08/2017;83;1103;0;90;13;5;11;0;0;1305;80;19;109;;02/08/2017;65;567;0;56;8;2;7;0;0;705;45;17;67;;02/08/2017;18;536;0;34;5;3;4;0;0;600;35;19;49
03/08/2017;85;1148;0;79;19;4;9;0;0;1344;82;17;108;;03/08/2017;62;579;0;46;9;2;3;0;0;701;44;9;64;;03/08/2017;23;569;0;33;10;2;6;0;0;643;38;17;49
04/08/2017;93;1076;0;81;18;0;3;0;0;1271;77;11;102;;04/08/2017;76;561;0;44;7;0;2;0;0;690;42;12;62;;04/08/2017;17;515;0;37;11;0;1;0;0;581;34;17;45
05/08/2017;107;1039;3;51;3;0;0;0;0;1203;72;17;108;;05/08/2017;78;538;2;27;1;0;0;0;0;646;39;17;59;;05/08/2017;29;501;1;24;2;0;0;0;0;557;33;17;49
06/08/2017;106;822;1;25;2;1;0;0;0;957;53;11;91;;06/08/2017;64;404;0;16;1;0;0;0;0;485;27;11;53;;06/08/2017;42;418;1;9;1;1;0;0;0;472;26;18;46
07/08/2017;78;1040;0;76;13;0;2;0;0;1209;75;10;104;;07/08/2017;55;536;0;47;6;0;2;0;0;646;41;11;57;;07/08/2017;23;504;0;29;7;0;0;0;0;563;35;18;53
08/08/2017;103;1069;2;83;6;2;1;0;0;1266;78;19;110;;08/08/2017;84;540;1;42;3;2;0;0;0;672;42;19;59;;08/08/2017;19;529;1;41;3;0;1;0;0;594;36;17;52
09/08/2017;90;1013;0;82;10;0;1;0;0;1196;73;10;124;;09/08/2017;65;529;0;46;5;0;0;0;0;645;40;10;72;;09/08/2017;25;484;0;36;5;0;1;0;0;551;33;11;56
10/08/2017;79;1058;0;66;13;2;0;0;0;1218;73;10;98;;10/08/2017;64;530;0;37;7;0;0;0;0;638;39;10;65;;10/08/2017;15;528;0;29;6;2;0;0;0;580;34;16;50
11/08/2017;97;1008;0;66;6;1;0;0;0;1178;71;17;99;;11/08/2017;71;554;0;41;3;1;0;0;0;670;40;11;62;;11/08/2017;26;454;0;25;3;0;0;0;0;508;31;19;46
12/08/2017;113;1034;1;47;2;1;0;0;0;1198;73;18;107;;12/08/2017;81;539;0;29;0;1;0;0;0;650;41;18;65;;12/08/2017;32;495;1;18;2;0;0;0;0;548;32;17;52
13/08/2017;161;812;0;38;3;1;0;0;0;1015;61;10;95;;13/08/2017;86;419;0;20;1;1;0;0;0;527;32;10;60;;13/08/2017;75;393;0;18;2;0;0;0;0;488;29;16;52
14/08/2017;110;966;0;56;6;0;0;0;0;1138;71;11;114;;14/08/2017;83;506;0;31;3;0;0;0;0;623;40;11;64;;14/08/2017;27;460;0;25;3;0;0;0;0;515;31;11;50
15/08/2017;99;778;0;43;3;1;0;0;0;924;55;18;103;;15/08/2017;73;405;0;30;0;0;0;0;0;508;30;18;54;;15/08/2017;26;373;0;13;3;1;0;0;0;416;25;18;49
16/08/2017;75;1022;0;62;3;1;0;0;0;1163;72;17;104;;16/08/2017;64;502;0;34;1;1;0;0;0;602;38;10;54;;16/08/2017;11;520;0;28;2;0;0;0;0;561;34;18;54
17/08/2017;86;977;2;69;5;0;0;0;0;1139;70;10;111;;17/08/2017;63;509;1;40;2;0;0;0;0;615;39;10;66;;17/08/2017;23;468;1;29;3;0;0;0;0;524;31;10;45
18/08/2017;110;892;0;54;4;0;0;0;0;1060;64;11;98;;18/08/2017;75;470;0;31;3;0;0;0;0;579;36;11;65;;18/08/2017;35;422;0;23;1;0;0;0;0;481;28;17;47
19/08/2017;116;947;3;41;4;0;0;0;0;1111;68;17;100;;19/08/2017;90;512;1;27;2;0;0;0;0;632;39;10;64;;19/08/2017;26;435;2;14;2;0;0;0;0;479;29;17;44
20/08/2017;112;781;0;25;0;0;0;0;0;918;56;18;107;;20/08/2017;65;407;0;15;0;0;0;0;0;487;30;18;56;;20/08/2017;47;374;0;10;0;0;0;0;0;431;26;18;51
21/08/2017;91;893;0;61;6;1;4;0;0;1056;66;10;93;;21/08/2017;77;457;0;31;2;0;2;0;0;569;36;10;57;;21/08/2017;14;436;0;30;4;1;2;0;0;487;30;12;43
22/08/2017;94;928;3;80;9;1;5;0;0;1120;70;16;109;;22/08/2017;57;486;1;46;2;1;4;0;0;597;38;10;65;;22/08/2017;37;442;2;34;7;0;1;0;0;523;32;16;45
23/08/2017;87;843;0;82;2;5;3;0;0;1022;65;17;94;;23/08/2017;58;444;0;48;1;2;2;0;0;555;36;17;56;;23/08/2017;29;399;0;34;1;3;1;0;0;467;29;12;42
24/08/2017;95;923;2;57;10;1;4;0;0;1092;67;19;93;;24/08/2017;71;483;0;38;3;1;3;0;0;599;37;10;58;;24/08/2017;24;440;2;19;7;0;1;0;0;493;30;19;41
25/08/2017;105;873;0;61;8;2;6;0;0;1055;65;10;94;;25/08/2017;81;444;0;39;4;1;4;0;0;573;36;11;55;;25/08/2017;24;429;0;22;4;1;2;0;0;482;29;17;41
26/08/2017;133;827;2;57;2;1;0;0;0;1022;63;10;91;;26/08/2017;97;441;2;33;0;1;0;0;0;574;35;11;56;;26/08/2017;36;386;0;24;2;0;0;0;0;448;28;10;45
27/08/2017;136;741;1;43;4;0;0;0;0;925;54;11;104;;27/08/2017;72;387;1;21;0;0;0;0;0;481;28;11;58;;27/08/2017;64;354;0;22;4;0;0;0;0;444;26;11;46
28/08/2017;88;852;1;82;17;1;3;1;0;1045;67;18;95;;28/08/2017;67;451;1;50;9;0;1;0;0;579;38;18;64;;28/08/2017;21;401;0;32;8;1;2;1;0;466;29;17;42
29/08/2017;85;1007;0;61;23;0;2;0;0;1178;74;10;112;;29/08/2017;67;527;0;35;12;0;1;0;0;642;41;10;64;;29/08/2017;18;480;0;26;11;0;1;0;0;536;33;10;48
30/08/2017;108;962;0;78;16;0;5;0;0;1169;74;16;130;;30/08/2017;82;516;0;46;8;0;1;0;0;653;42;16;86;;30/08/2017;26;446;0;32;8;0;4;0;0;516;32;17;46
31/08/2017;88;968;0;88;13;3;4;0;0;1164;74;9;96;;31/08/2017;69;495;0;52;5;1;2;0;0;624;41;17;61;;31/08/2017;19;473;0;36;8;2;2;0;0;540;33;9;47
01/09/2017;77;926;1;82;11;3;4;0;0;1104;71;11;107;;01/09/2017;60;471;0;47;6;1;2;0;0;587;39;11;58;;01/09/2017;17;455;1;35;5;2;2;0;0;517;32;11;49
02/09/2017;178;983;0;46;1;0;1;0;0;1209;78;12;122;;02/09/2017;98;486;0;29;1;0;1;0;0;615;40;12;76;;02/09/2017;80;497;0;17;0;0;0;0;0;594;38;10;69
03/09/2017;;;;;;;;;;;;;;;03/09/2017;;;;;;;;;;;;;;;03/09/2017;;;;;;;;;;;;;
04/09/2017;;;;;;;;;;;;;;;04/09/2017;;;;;;;;;;;;;;;04/09/2017;;;;;;;;;;;;;
05/09/2017;62;1011;0;84;18;0;7;0;0;1182;77;17;110;;05/09/2017;52;506;0;50;8;0;4;0;0;620;41;17;77;;05/09/2017;10;505;0;34;10;0;3;0;0;562;36;7;63
06/09/2017;50;956;0;91;17;3;5;1;0;1123;72;18;96;;06/09/2017;41;499;0;41;8;2;4;0;0;595;39;18;62;;06/09/2017;9;457;0;50;9;1;1;1;0;528;33;7;50
