TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;
Tratta nr.61 SR439, Km 100.690, Montecatini Val di Cecina(PI) (flussi ascendente/discendente);;;;;;;;;;;;;;;Tratta nr.61 SR439, Km 100.690, Montecatini Val di Cecina(PI) (flusso ascendente);;;;;;;;;;;;;;;Tratta nr.61 SR439, Km 100.690, Montecatini Val di Cecina(PI) (flusso discendente);;;;;;;;;;;;;
Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi
26/04/2018;248;1873;2;336;136;27;39;9;0;2670;166;16;217;;26/04/2018;75;806;1;158;60;15;19;6;0;1140;70;16;95;;26/04/2018;173;1067;1;178;76;12;20;3;0;1530;95;9;123
27/04/2018;290;1952;5;296;146;15;44;10;0;2758;167;18;225;;27/04/2018;117;938;3;125;69;7;27;2;0;1288;76;18;115;;27/04/2018;173;1014;2;171;77;8;17;8;0;1470;91;16;120
28/04/2018;510;2221;9;186;54;5;14;11;0;3010;185;18;314;;28/04/2018;249;1206;5;99;23;3;8;6;0;1599;98;10;145;;28/04/2018;261;1015;4;87;31;2;6;5;0;1411;87;18;179
29/04/2018;611;2710;7;132;22;0;0;4;0;3486;207;18;393;;29/04/2018;268;1238;4;68;14;0;0;3;0;1595;99;11;226;;29/04/2018;343;1472;3;64;8;0;0;1;0;1891;108;18;269
30/04/2018;422;2351;0;267;142;8;42;13;0;3245;200;17;300;;30/04/2018;120;1014;0;121;65;5;18;6;0;1349;84;10;154;;30/04/2018;302;1337;0;146;77;3;24;7;0;1896;115;17;207
01/05/2018;370;2528;1;131;28;3;3;5;0;3069;193;12;311;;01/05/2018;63;684;0;46;18;2;2;1;0;816;49;11;99;;01/05/2018;307;1844;1;85;10;1;1;4;0;2253;145;17;260
02/05/2018;278;1731;2;234;150;12;51;12;0;2470;159;8;209;;02/05/2018;89;754;1;107;79;4;30;6;0;1070;68;10;96;;02/05/2018;189;977;1;127;71;8;21;6;0;1400;91;8;136
03/05/2018;269;1821;1;309;191;14;59;10;0;2674;172;8;232;;03/05/2018;64;787;1;141;95;6;32;4;0;1130;73;8;99;;03/05/2018;205;1034;0;168;96;8;27;6;0;1544;99;8;133
04/05/2018;241;1811;3;257;163;11;39;11;0;2536;161;18;207;;04/05/2018;64;826;1;107;78;7;26;6;0;1115;70;18;101;;04/05/2018;177;985;2;150;85;4;13;5;0;1421;91;7;115
05/05/2018;325;1693;4;139;46;3;5;6;0;2221;135;15;199;;05/05/2018;134;786;2;62;18;1;3;2;0;1008;60;19;88;;05/05/2018;191;907;2;77;28;2;2;4;0;1213;75;15;137
06/05/2018;280;1868;3;74;13;2;1;2;0;2243;134;19;240;;06/05/2018;81;785;2;24;8;2;0;2;0;904;52;18;95;;06/05/2018;199;1083;1;50;5;0;1;0;0;1339;82;19;160
07/05/2018;208;1729;0;259;167;19;48;14;0;2444;157;16;204;;07/05/2018;77;758;0;121;81;8;25;8;0;1078;70;18;93;;07/05/2018;131;971;0;138;86;11;23;6;0;1366;88;8;122
08/05/2018;241;1672;1;275;163;20;53;13;0;2438;154;14;192;;08/05/2018;73;745;1;122;78;6;34;8;0;1067;67;9;85;;08/05/2018;168;927;0;153;85;14;19;5;0;1371;87;14;123
09/05/2018;212;1650;0;267;147;15;49;4;0;2344;151;8;193;;09/05/2018;65;746;0;106;62;7;27;2;0;1015;63;16;86;;09/05/2018;147;904;0;161;85;8;22;2;0;1329;88;8;122
10/05/2018;247;1774;1;289;165;23;52;15;0;2566;164;17;222;;10/05/2018;90;798;1;122;81;7;24;4;0;1127;72;19;96;;10/05/2018;157;976;0;167;84;16;28;11;0;1439;92;17;144
11/05/2018;232;1816;2;272;134;12;56;11;0;2535;158;18;195;;11/05/2018;70;837;1;123;60;8;30;6;0;1135;69;18;95;;11/05/2018;162;979;1;149;74;4;26;5;0;1400;89;14;117
12/05/2018;408;1775;7;169;49;6;3;15;0;2432;148;17;200;;12/05/2018;160;870;5;79;29;2;0;6;0;1151;71;10;103;;12/05/2018;248;905;2;90;20;4;3;9;0;1281;77;17;131
13/05/2018;595;2878;10;132;25;0;0;7;0;3647;226;11;462;;13/05/2018;182;1146;4;58;15;0;0;3;0;1408;89;11;252;;13/05/2018;413;1732;6;74;10;0;0;4;0;2239;137;18;372
14/05/2018;222;1612;0;256;148;18;42;12;0;2310;147;8;183;;14/05/2018;59;703;0;120;72;10;27;5;0;996;64;15;76;;14/05/2018;163;909;0;136;76;8;15;7;0;1314;83;8;118
15/05/2018;218;1699;0;270;163;15;39;6;0;2410;153;17;196;;15/05/2018;77;765;0;123;75;10;25;2;0;1077;68;18;102;;15/05/2018;141;934;0;147;88;5;14;4;0;1333;85;16;114
16/05/2018;232;1733;8;260;145;9;41;8;0;2436;156;17;215;;16/05/2018;81;787;3;114;64;5;24;3;0;1081;69;11;85;;16/05/2018;151;946;5;146;81;4;17;5;0;1355;87;17;136
17/05/2018;206;1666;3;290;189;24;47;24;0;2449;156;7;193;;17/05/2018;66;740;2;126;86;10;24;10;0;1064;67;7;92;;17/05/2018;140;926;1;164;103;14;23;14;0;1385;89;12;122
18/05/2018;273;1931;4;265;168;10;50;13;0;2714;167;18;205;;18/05/2018;97;925;2;118;70;4;24;7;0;1247;75;19;99;;18/05/2018;176;1006;2;147;98;6;26;6;0;1467;92;14;115
19/05/2018;453;2061;1;174;53;3;6;13;0;2764;168;18;251;;19/05/2018;180;1033;0;84;28;3;2;8;0;1338;82;15;123;;19/05/2018;273;1028;1;90;25;0;4;5;0;1426;86;18;153
20/05/2018;547;2795;3;103;11;2;0;3;0;3464;205;18;479;;20/05/2018;162;1013;1;35;5;1;0;3;0;1220;76;11;167;;20/05/2018;385;1782;2;68;6;1;0;0;0;2244;130;18;335
21/05/2018;206;1557;4;269;162;10;52;14;0;2274;146;16;175;;21/05/2018;53;665;3;124;86;4;26;8;0;969;62;7;75;;21/05/2018;153;892;1;145;76;6;26;6;0;1305;84;15;106
22/05/2018;214;1645;2;237;148;19;56;10;0;2331;149;17;182;;22/05/2018;64;712;1;117;66;10;33;5;0;1008;64;8;74;;22/05/2018;150;933;1;120;82;9;23;5;0;1323;85;17;122
23/05/2018;227;1742;0;237;142;22;46;12;0;2428;156;18;194;;23/05/2018;66;780;0;105;62;10;25;6;0;1054;68;18;86;;23/05/2018;161;962;0;132;80;12;21;6;0;1374;88;17;116
24/05/2018;253;1847;2;306;141;11;50;12;0;2622;164;14;189;;24/05/2018;81;827;1;152;61;6;35;4;0;1167;74;19;99;;24/05/2018;172;1020;1;154;80;5;15;8;0;1455;90;14;130
25/05/2018;276;2022;0;261;124;15;42;9;0;2749;169;16;220;;25/05/2018;95;992;0;116;57;8;21;6;0;1295;79;19;125;;25/05/2018;181;1030;0;145;67;7;21;3;0;1454;91;16;124
26/05/2018;421;2164;3;179;45;1;0;10;0;2823;168;17;222;;26/05/2018;156;1165;2;85;26;1;0;6;0;1441;86;9;142;;26/05/2018;265;999;1;94;19;0;0;4;0;1382;82;17;151
27/05/2018;554;3063;1;142;27;3;5;4;0;3799;216;18;479;;27/05/2018;126;1118;0;58;14;2;3;2;0;1323;80;10;229;;27/05/2018;428;1945;1;84;13;1;2;2;0;2476;136;18;408
28/05/2018;274;1841;1;269;166;8;40;7;0;2606;161;17;222;;28/05/2018;94;770;0;127;86;6;22;4;0;1109;70;18;91;;28/05/2018;180;1071;1;142;80;2;18;3;0;1497;92;17;143
29/05/2018;239;1746;0;279;152;23;48;12;0;2499;157;17;223;;29/05/2018;66;757;0;122;68;10;25;6;0;1054;67;17;85;;29/05/2018;173;989;0;157;84;13;23;6;0;1445;90;17;138
30/05/2018;275;1829;1;290;165;16;47;13;0;2636;165;16;216;;30/05/2018;76;803;0;133;74;7;29;7;0;1129;72;16;96;;30/05/2018;199;1026;1;157;91;9;18;6;0;1507;93;8;147
31/05/2018;290;1885;1;286;144;16;43;11;0;2676;168;17;208;;31/05/2018;81;831;1;135;76;7;23;5;0;1159;73;9;89;;31/05/2018;209;1054;0;151;68;9;20;6;0;1517;95;17;136
01/06/2018;282;2352;3;266;116;16;47;13;0;3095;179;18;250;;01/06/2018;108;1350;2;122;56;7;22;8;0;1675;92;19;161;;01/06/2018;174;1002;1;144;60;9;25;5;0;1420;87;17;121
02/06/2018;519;2626;5;73;18;1;1;6;0;3249;196;10;356;;02/06/2018;221;1483;2;37;6;1;0;4;0;1754;111;11;272;;02/06/2018;298;1143;3;36;12;0;1;2;0;1495;85;18;206
03/06/2018;684;3547;4;113;25;3;1;2;0;4379;234;18;676;;03/06/2018;162;958;0;28;12;0;0;1;0;1161;74;10;182;;03/06/2018;522;2589;4;85;13;3;1;1;0;3218;160;18;622
04/06/2018;259;1852;1;247;132;8;43;11;0;2553;162;17;204;;04/06/2018;67;793;0;116;68;5;28;5;0;1082;69;10;92;;04/06/2018;192;1059;1;131;64;3;15;6;0;1471;93;8;121
05/06/2018;233;1702;4;257;161;20;45;13;0;2435;151;8;197;;05/06/2018;94;778;4;119;81;13;23;4;0;1116;69;17;88;;05/06/2018;139;924;0;138;80;7;22;9;0;1319;82;8;115
06/06/2018;301;1715;4;279;141;17;60;10;0;2527;160;17;185;;06/06/2018;112;766;2;124;65;8;36;6;0;1119;70;10;91;;06/06/2018;189;949;2;155;76;9;24;4;0;1408;89;17;116
07/06/2018;266;1758;1;311;132;14;45;5;0;2532;160;17;190;;07/06/2018;92;816;1;138;68;2;29;2;0;1148;71;10;105;;07/06/2018;174;942;0;173;64;12;16;3;0;1384;89;14;112
08/06/2018;231;1949;5;222;111;10;55;10;0;2593;156;19;199;;08/06/2018;87;963;2;108;56;6;30;4;0;1256;73;19;125;;08/06/2018;144;986;3;114;55;4;25;6;0;1337;83;8;124
09/06/2018;330;2022;8;158;41;7;5;7;0;2578;152;19;207;;09/06/2018;151;1129;4;75;23;5;4;3;0;1394;82;10;113;;09/06/2018;179;893;4;83;18;2;1;4;0;1184;70;17;115
10/06/2018;662;3241;2;123;16;2;0;1;0;4047;222;18;491;;10/06/2018;174;1136;2;56;8;0;0;0;0;1376;84;10;225;;10/06/2018;488;2105;0;67;8;2;0;1;0;2671;138;18;444
11/06/2018;272;1887;3;295;132;13;47;13;0;2662;166;18;205;;11/06/2018;82;806;0;134;72;7;29;7;0;1137;71;9;96;;11/06/2018;190;1081;3;161;60;6;18;6;0;1525;95;18;138
12/06/2018;224;1757;2;270;120;10;45;7;0;2435;158;18;207;;12/06/2018;56;746;0;117;56;4;24;5;0;1008;65;18;83;;12/06/2018;168;1011;2;153;64;6;21;2;0;1427;92;18;124
13/06/2018;241;1819;0;243;167;17;46;10;0;2543;161;8;193;;13/06/2018;73;813;0;101;74;5;29;6;0;1101;68;17;91;;13/06/2018;168;1006;0;142;93;12;17;4;0;1442;93;8;118
14/06/2018;275;1866;3;283;127;16;54;10;0;2634;166;17;211;;14/06/2018;92;870;2;131;65;8;30;7;0;1205;74;19;98;;14/06/2018;183;996;1;152;62;8;24;3;0;1429;91;17;126
15/06/2018;280;2186;0;259;110;12;38;3;0;2888;174;17;229;;15/06/2018;85;1117;0;116;47;6;23;2;0;1396;82;19;114;;15/06/2018;195;1069;0;143;63;6;15;1;0;1492;92;17;133
16/06/2018;391;2341;7;167;40;0;5;9;0;2960;176;17;266;;16/06/2018;146;1281;5;81;21;0;3;3;0;1540;92;11;160;;16/06/2018;245;1060;2;86;19;0;2;6;0;1420;84;17;174
17/06/2018;605;3454;3;102;23;1;0;2;0;4190;220;18;508;;17/06/2018;138;1204;0;33;10;1;0;0;0;1386;86;10;235;;17/06/2018;467;2250;3;69;13;0;0;2;0;2804;134;18;463
18/06/2018;265;1937;1;247;157;16;36;8;0;2667;166;8;226;;18/06/2018;71;820;1;106;64;8;20;5;0;1095;69;10;100;;18/06/2018;194;1117;0;141;93;8;16;3;0;1572;97;8;137
19/06/2018;241;1949;2;305;136;23;46;5;0;2707;169;9;201;;19/06/2018;62;841;1;135;69;10;24;3;0;1145;73;9;108;;19/06/2018;179;1108;1;170;67;13;22;2;0;1562;96;17;134
20/06/2018;280;1922;5;276;137;19;53;8;0;2700;169;17;214;;20/06/2018;91;865;3;128;75;9;27;3;0;1201;75;10;111;;20/06/2018;189;1057;2;148;62;10;26;5;0;1499;94;17;130
21/06/2018;287;1951;1;350;141;10;44;8;0;2792;172;18;239;;21/06/2018;86;858;1;172;59;7;17;3;0;1203;74;9;101;;21/06/2018;201;1093;0;178;82;3;27;5;0;1589;97;18;142
22/06/2018;252;2221;5;326;138;11;39;8;0;3000;179;17;239;;22/06/2018;87;1168;4;165;67;6;21;4;0;1522;86;19;139;;22/06/2018;165;1053;1;161;71;5;18;4;0;1478;93;17;132
23/06/2018;457;2653;13;177;42;2;5;12;0;3361;196;18;277;;23/06/2018;163;1446;12;92;23;0;2;10;0;1748;107;10;163;;23/06/2018;294;1207;1;85;19;2;3;2;0;1613;89;18;161
24/06/2018;729;3891;12;128;26;1;0;7;0;4794;252;19;602;;24/06/2018;148;1193;1;42;12;0;0;2;0;1398;86;10;223;;24/06/2018;581;2698;11;86;14;1;0;5;0;3396;165;19;562
25/06/2018;261;2060;1;278;144;9;37;8;0;2798;173;10;212;;25/06/2018;70;857;0;120;68;4;26;4;0;1149;71;10;101;;25/06/2018;191;1203;1;158;76;5;11;4;0;1649;101;14;138
26/06/2018;259;1895;2;291;121;21;51;10;0;2650;166;17;218;;26/06/2018;59;826;1;128;55;13;27;5;0;1114;70;9;102;;26/06/2018;200;1069;1;163;66;8;24;5;0;1536;96;17;151
27/06/2018;249;1992;3;283;118;11;46;11;0;2713;168;17;226;;27/06/2018;63;876;2;119;48;5;28;6;0;1147;72;8;92;;27/06/2018;186;1116;1;164;70;6;18;5;0;1566;96;17;138
28/06/2018;270;2022;0;305;136;13;41;16;0;2803;174;18;219;;28/06/2018;82;919;0;133;63;8;24;7;0;1236;76;10;89;;28/06/2018;188;1103;0;172;73;5;17;9;0;1567;98;18;132
29/06/2018;314;2139;2;304;171;9;35;11;0;2985;177;19;263;;29/06/2018;118;1140;1;141;78;6;18;4;0;1506;87;19;150;;29/06/2018;196;999;1;163;93;3;17;7;0;1479;90;16;116
30/06/2018;426;2612;5;154;49;2;6;6;0;3260;197;10;288;;30/06/2018;184;1432;5;82;28;1;3;3;0;1738;110;11;199;;30/06/2018;242;1180;0;72;21;1;3;3;0;1522;88;18;154
01/07/2018;654;3795;0;128;24;2;0;1;0;4604;234;18;574;;01/07/2018;148;1265;0;45;13;0;0;1;0;1472;92;10;216;;01/07/2018;506;2530;0;83;11;2;0;0;0;3132;142;18;535
02/07/2018;324;2017;2;233;164;10;54;11;0;2815;169;8;216;;02/07/2018;86;857;1;104;81;6;29;7;0;1171;72;10;107;;02/07/2018;238;1160;1;129;83;4;25;4;0;1644;97;8;133
03/07/2018;304;1952;4;287;179;24;58;8;0;2816;172;9;207;;03/07/2018;90;831;2;127;78;14;38;6;0;1186;74;9;119;;03/07/2018;214;1121;2;160;101;10;20;2;0;1630;98;18;127
04/07/2018;292;2048;4;290;166;15;59;8;0;2882;178;17;238;;04/07/2018;84;887;1;124;82;7;32;5;0;1222;77;10;99;;04/07/2018;208;1161;3;166;84;8;27;3;0;1660;101;17;139
05/07/2018;293;2000;4;323;178;16;58;5;0;2877;178;10;212;;05/07/2018;88;923;2;145;84;9;30;3;0;1284;80;10;110;;05/07/2018;205;1077;2;178;94;7;28;2;0;1593;98;14;117
06/07/2018;274;2129;5;310;133;11;26;15;0;2903;168;19;242;;06/07/2018;98;1095;4;148;64;4;14;6;0;1433;79;19;147;;06/07/2018;176;1034;1;162;69;7;12;9;0;1470;89;17;123
07/07/2018;335;2460;1;132;31;0;5;6;0;2970;175;10;243;;07/07/2018;145;1332;0;71;18;0;3;4;0;1573;95;11;156;;07/07/2018;190;1128;1;61;13;0;2;2;0;1397;80;18;107
08/07/2018;733;3808;2;137;14;2;2;1;0;4699;237;19;592;;08/07/2018;165;1276;1;45;4;0;0;0;0;1491;93;9;230;;08/07/2018;568;2532;1;92;10;2;2;1;0;3208;143;19;537
09/07/2018;281;2030;1;276;150;24;49;8;0;2819;169;10;225;;09/07/2018;62;852;1;131;78;11;29;4;0;1168;70;10;129;;09/07/2018;219;1178;0;145;72;13;20;4;0;1651;99;17;142
10/07/2018;280;2013;0;276;129;12;48;11;0;2769;172;17;247;;10/07/2018;81;866;0;127;65;4;31;6;0;1180;74;10;103;;10/07/2018;199;1147;0;149;64;8;17;5;0;1589;98;17;162
11/07/2018;307;2177;2;300;191;21;53;12;0;3063;188;17;252;;11/07/2018;81;922;2;135;92;11;27;5;0;1275;80;9;113;;11/07/2018;226;1255;0;165;99;10;26;7;0;1788;108;17;175
12/07/2018;291;2121;3;322;172;20;49;12;0;2990;183;10;233;;12/07/2018;76;955;2;132;76;14;27;8;0;1290;78;10;113;;12/07/2018;215;1166;1;190;96;6;22;4;0;1700;105;17;145
13/07/2018;299;2431;6;299;153;16;65;9;0;3278;192;18;269;;13/07/2018;88;1227;3;131;69;4;37;3;0;1562;89;19;160;;13/07/2018;211;1204;3;168;84;12;28;6;0;1716;102;16;132
14/07/2018;399;2568;1;189;43;4;7;6;0;3217;188;10;292;;14/07/2018;140;1407;1;96;17;3;3;4;0;1671;100;10;175;;14/07/2018;259;1161;0;93;26;1;4;2;0;1546;87;19;131
15/07/2018;644;3615;2;126;24;2;0;1;0;4414;215;19;454;;15/07/2018;126;1107;1;35;15;0;0;0;0;1284;78;9;192;;15/07/2018;518;2508;1;91;9;2;0;1;0;3130;137;19;400
16/07/2018;282;2276;0;324;162;18;50;6;0;3118;194;17;278;;16/07/2018;54;904;0;145;76;7;31;3;0;1220;76;17;96;;16/07/2018;228;1372;0;179;86;11;19;3;0;1898;118;17;182
17/07/2018;275;1977;0;293;167;15;55;10;0;2792;173;17;227;;17/07/2018;76;852;0;133;84;9;34;6;0;1194;76;9;112;;17/07/2018;199;1125;0;160;83;6;21;4;0;1598;97;17;158
18/07/2018;300;2213;2;279;134;23;32;9;0;2992;184;17;250;;18/07/2018;68;951;2;130;62;12;19;6;0;1250;78;9;106;;18/07/2018;232;1262;0;149;72;11;13;3;0;1742;105;17;178
19/07/2018;312;2173;3;338;129;17;51;13;0;3036;182;9;244;;19/07/2018;75;942;2;156;56;9;32;6;0;1278;78;9;125;;19/07/2018;237;1231;1;182;73;8;19;7;0;1758;104;17;154
20/07/2018;338;2457;3;305;133;19;43;7;0;3305;191;17;256;;20/07/2018;100;1278;2;138;62;7;24;3;0;1614;90;18;144;;20/07/2018;238;1179;1;167;71;12;19;4;0;1691;101;17;149
21/07/2018;405;2733;1;147;29;3;5;6;0;3329;196;10;272;;21/07/2018;130;1481;0;72;15;1;2;4;0;1705;103;9;178;;21/07/2018;275;1252;1;75;14;2;3;2;0;1624;92;18;133
22/07/2018;584;3526;2;154;16;1;1;4;0;4288;206;19;573;;22/07/2018;91;1005;1;38;11;0;1;2;0;1149;69;11;127;;22/07/2018;493;2521;1;116;5;1;0;2;0;3139;137;19;517
23/07/2018;280;2141;6;254;177;24;49;6;0;2937;177;17;254;;23/07/2018;62;889;3;109;79;10;31;5;0;1188;72;11;97;;23/07/2018;218;1252;3;145;98;14;18;1;0;1749;105;17;157
24/07/2018;295;2002;2;283;154;16;41;11;0;2804;174;17;242;;24/07/2018;65;859;1;140;73;10;24;7;0;1179;76;11;108;;24/07/2018;230;1143;1;143;81;6;17;4;0;1625;99;17;139
25/07/2018;334;2099;1;306;161;10;57;12;0;2980;182;17;258;;25/07/2018;77;877;0;138;63;5;34;7;0;1201;74;10;100;;25/07/2018;257;1222;1;168;98;5;23;5;0;1779;108;17;168
26/07/2018;326;2168;1;320;184;15;53;14;0;3081;190;9;243;;26/07/2018;75;924;0;144;86;8;28;6;0;1271;79;10;117;;26/07/2018;251;1244;1;176;98;7;25;8;0;1810;111;17;153
27/07/2018;329;2534;10;288;123;12;32;11;0;3339;191;18;271;;27/07/2018;105;1236;7;136;59;5;20;5;0;1573;86;19;145;;27/07/2018;224;1298;3;152;64;7;12;6;0;1766;105;17;142
28/07/2018;425;2836;5;180;46;5;1;7;0;3505;206;19;293;;28/07/2018;136;1425;2;96;21;3;1;4;0;1688;101;10;156;;28/07/2018;289;1411;3;84;25;2;0;3;0;1817;105;17;195
29/07/2018;687;3743;4;140;36;4;3;5;0;4622;222;18;479;;29/07/2018;151;1301;2;58;19;0;2;4;0;1537;84;10;197;;29/07/2018;536;2442;2;82;17;4;1;1;0;3085;138;18;434
30/07/2018;367;2485;2;317;178;19;53;12;0;3433;209;17;309;;30/07/2018;77;934;2;133;86;10;31;7;0;1280;76;10;120;;30/07/2018;290;1551;0;184;92;9;22;5;0;2153;133;18;234
31/07/2018;300;2263;3;296;193;16;48;8;0;3127;182;17;226;;31/07/2018;81;1031;1;135;91;8;26;6;0;1379;77;9;114;;31/07/2018;219;1232;2;161;102;8;22;2;0;1748;104;17;144
01/08/2018;325;2251;5;311;148;26;51;6;0;3123;192;17;259;;01/08/2018;77;1013;5;141;67;12;26;4;0;1345;86;10;138;;01/08/2018;248;1238;0;170;81;14;25;2;0;1778;106;17;154
02/08/2018;318;2065;4;331;171;17;41;15;0;2962;183;10;225;;02/08/2018;96;917;1;150;83;7;21;8;0;1283;78;10;117;;02/08/2018;222;1148;3;181;88;10;20;7;0;1679;104;16;144
03/08/2018;355;2515;4;273;125;7;36;9;0;3324;189;18;286;;03/08/2018;114;1233;3;123;55;1;17;3;0;1549;86;18;151;;03/08/2018;241;1282;1;150;70;6;19;6;0;1775;104;16;149
04/08/2018;408;2738;5;147;40;1;1;3;0;3343;194;18;295;;04/08/2018;140;1557;4;77;19;1;1;2;0;1801;107;10;155;;04/08/2018;268;1181;1;70;21;0;0;1;0;1542;88;18;150
05/08/2018;578;3152;5;111;9;0;3;0;0;3858;197;19;362;;05/08/2018;135;1230;4;47;3;0;1;0;0;1420;89;11;230;;05/08/2018;443;1922;1;64;6;0;2;0;0;2438;108;19;319
06/08/2018;356;2452;1;274;140;17;53;9;0;3302;201;10;282;;06/08/2018;91;1038;1;133;74;8;32;6;0;1383;86;10;148;;06/08/2018;265;1414;0;141;66;9;21;3;0;1919;115;18;173
07/08/2018;268;2126;3;265;125;9;55;7;0;2858;176;17;224;;07/08/2018;68;915;2;122;57;5;28;3;0;1200;76;10;115;;07/08/2018;200;1211;1;143;68;4;27;4;0;1658;100;18;135
08/08/2018;336;2364;1;282;170;20;45;8;0;3226;194;17;257;;08/08/2018;102;1041;0;124;79;9;22;4;0;1381;85;10;125;;08/08/2018;234;1323;1;158;91;11;23;4;0;1845;110;17;168
09/08/2018;343;2267;9;295;173;11;54;5;0;3157;195;18;254;;09/08/2018;87;1044;6;129;79;5;26;3;0;1379;87;9;139;;09/08/2018;256;1223;3;166;94;6;28;2;0;1778;108;18;151
10/08/2018;367;2521;3;237;154;13;36;11;0;3342;198;17;271;;10/08/2018;95;1168;3;100;72;5;19;8;0;1470;88;19;126;;10/08/2018;272;1353;0;137;82;8;17;3;0;1872;109;17;155
11/08/2018;407;2695;5;151;39;2;3;6;0;3308;195;10;283;;11/08/2018;141;1381;2;71;16;0;2;3;0;1616;99;10;155;;11/08/2018;266;1314;3;80;23;2;1;3;0;1692;97;18;161
12/08/2018;457;2757;1;79;12;3;2;3;0;3314;176;19;317;;12/08/2018;119;1153;1;35;3;0;0;1;0;1312;81;10;185;;12/08/2018;338;1604;0;44;9;3;2;2;0;2002;95;19;254
13/08/2018;383;2401;5;213;119;13;30;5;0;3169;194;9;261;;13/08/2018;87;1024;0;99;59;5;18;2;0;1294;83;10;151;;13/08/2018;296;1377;5;114;60;8;12;3;0;1875;111;16;166
14/08/2018;297;2238;0;184;91;11;23;5;0;2849;171;17;242;;14/08/2018;73;1037;0;87;40;6;9;1;0;1253;74;19;124;;14/08/2018;224;1201;0;97;51;5;14;4;0;1596;97;9;129
15/08/2018;420;2737;2;89;12;2;0;2;0;3264;186;11;308;;15/08/2018;113;1188;1;43;5;0;0;1;0;1351;83;11;200;;15/08/2018;307;1549;1;46;7;2;0;1;0;1913;102;17;226
16/08/2018;377;2464;1;192;83;11;16;7;0;3151;181;10;272;;16/08/2018;87;956;1;92;39;6;10;4;0;1195;76;10;136;;16/08/2018;290;1508;0;100;44;5;6;3;0;1956;105;18;155
17/08/2018;387;2494;0;208;55;6;23;3;0;3176;190;18;277;;17/08/2018;93;1064;0;92;20;3;12;2;0;1286;79;9;121;;17/08/2018;294;1430;0;116;35;3;11;1;0;1890;112;18;196
18/08/2018;404;2554;2;111;18;0;5;4;0;3098;181;11;263;;18/08/2018;83;1145;1;47;6;0;1;2;0;1285;77;10;121;;18/08/2018;321;1409;1;64;12;0;4;2;0;1813;103;18;161
19/08/2018;602;2890;3;111;11;0;0;0;0;3617;210;18;401;;19/08/2018;94;1015;1;40;6;0;0;0;0;1156;72;10;144;;19/08/2018;508;1875;2;71;5;0;0;0;0;2461;137;18;350
20/08/2018;335;2265;0;195;144;8;32;10;0;2989;188;10;255;;20/08/2018;69;938;0;88;69;2;17;7;0;1190;76;10;140;;20/08/2018;266;1327;0;107;75;6;15;3;0;1799;112;18;154
21/08/2018;278;2124;0;192;132;13;36;5;0;2780;173;17;287;;21/08/2018;68;938;0;81;62;6;21;3;0;1179;75;9;127;;21/08/2018;210;1186;0;111;70;7;15;2;0;1601;98;17;202
22/08/2018;314;2337;3;257;132;17;36;10;0;3106;191;17;259;;22/08/2018;67;996;2;98;64;6;18;5;0;1256;79;9;139;;22/08/2018;247;1341;1;159;68;11;18;5;0;1850;112;17;177
23/08/2018;347;2348;0;253;135;12;39;11;0;3145;192;17;290;;23/08/2018;80;966;0;111;60;9;22;4;0;1252;80;10;123;;23/08/2018;267;1382;0;142;75;3;17;7;0;1893;113;17;210
24/08/2018;333;2254;4;222;134;12;39;8;0;3006;182;18;260;;24/08/2018;82;1026;1;95;68;4;20;4;0;1300;82;10;117;;24/08/2018;251;1228;3;127;66;8;19;4;0;1706;100;18;151
25/08/2018;418;2456;1;143;41;6;3;3;0;3071;184;10;265;;25/08/2018;90;975;0;58;21;2;2;2;0;1150;69;10;109;;25/08/2018;328;1481;1;85;20;4;1;1;0;1921;115;18;185
26/08/2018;448;2638;5;111;14;0;0;1;0;3217;180;18;341;;26/08/2018;68;760;2;40;6;0;0;1;0;877;51;11;82;;26/08/2018;380;1878;3;71;8;0;0;0;0;2340;129;18;288
27/08/2018;302;2175;3;244;184;19;31;8;0;2966;185;17;240;;27/08/2018;57;895;0;119;91;10;16;6;0;1194;76;10;112;;27/08/2018;245;1280;3;125;93;9;15;2;0;1772;109;17;150
28/08/2018;282;2095;5;268;154;20;38;7;0;2869;180;10;251;;28/08/2018;65;894;1;120;72;10;20;4;0;1186;76;10;106;;28/08/2018;217;1201;4;148;82;10;18;3;0;1683;104;17;146
29/08/2018;274;2072;2;237;153;19;27;8;0;2792;171;17;231;;29/08/2018;79;879;1;102;76;9;16;4;0;1166;73;10;123;;29/08/2018;195;1193;1;135;77;10;11;4;0;1626;99;17;166
